"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1109287","Foreign and Commonwealth Office","false","2019-04-10","<p>We have not made an assessment of this Petition in the Czech Senate. We remain concerned by all restrictions placed on freedom of religion or belief in China, including on practitioners of Falun Gong. There is credible evidence that Falun Gong practitioners are subjected to serious mistreatment in China.</p>","Lord Ahmad of Wimbledon",,"2019-04-10T15:50:25.58Z","http://data.parliament.uk/resources/1109287/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","China: Falun Gong","2","House of Lords","To ask Her Majesty's Government what assessment they have made of petition 11/18 of the Senate of the Parliament of the Czech Republic calling "for the end of the Genocide of Falun Gong practitioners Committed by the Chinese Regime".","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL15004"
"http://data.parliament.uk/resources/1109288","Department for Transport","false","2019-04-12","<p>On 22 November 2018, the Government published a two-year action plan and response to the Cycling and Walking Investment Strategy (CWIS) Safety Review Call for Evidence. This made clear its commitment to the hierarchy of road users.</p><p>Included within CWIS SR action plan is a commitment to review the guidance in The Highway Code to improve safety for cyclists and pedestrians. We are currently agreeing the scope and delivery of this review, and would expect the hierarchy of road users to fall within scope. The review will be conducted in consultation with the Department's stakeholders, according to its usual practice.</p>","Baroness Sugg",,"2019-04-12T10:06:20.85Z","http://data.parliament.uk/resources/1109288/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-02","Highway Code","2","House of Lords","To ask Her Majesty's Government what consideration they have given, as part of their review of the Highway Code, to changing from the current position where all road users are deemed to have equal responsibility to a hierarchy of responsibility so those categories of users who cause the greatest harm have the greatest responsibility for reducing the dangers that they pose to others.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL15005"
"http://data.parliament.uk/resources/1109289","Department of Health and Social Care","false","2019-04-10","<p>NHS England has advised that Celia Ingham Clark, NHS England’s Medical Director for Professional Leadership and Clinical Effectiveness, would be willing to meet with Parliamentarians to discuss hernia mesh operations guidance.</p>","Baroness Blackwood of North Oxford",,"2019-04-10T14:45:11.887Z","http://data.parliament.uk/resources/1109289/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-02","Hernias: Surgical Mesh Implants","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 25 March (HL14388), whether they will ask NHS England to meet Parliamentarians to discuss the case for the publication of guidance by NICE on hernia mesh operations which cover all the types of hernia treated by surgeons.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL15006"
"http://data.parliament.uk/resources/1109290","Department of Health and Social Care","false","2019-04-10","<p>Consultant surgeons go through a standardised training and education process and must pass examinations and have confirmation of their surgical competence by their supervisors before they can join the General Medical Council’s (GMC) Specialist Register.</p><p>Unless they are on this Specialist Register they cannot practise as consultant surgeons in England. As practising surgeons, they are expected to maintain a Licence to Practise through the GMC's process of revalidation that must be renewed by application every five years and which is associated with annual appraisal. This includes reflection on their performance, continuing professional development, any involvement in serious incidents or complaints, feedback from multi professional colleagues and patients and quality improvement activities.</p><p>Typically, the Medical Director of a hospital trust employing surgeons will ensure that numbers and outcomes of surgical procedures carried out by a consultant surgeon are included in their appraisal reflection and discussion. Consultants and their appraisers have a professional responsibility to inform the Medical Director if they have concerns about surgical performance including for non-mesh hernia repair treatments.</p>","Baroness Blackwood of North Oxford",,"2019-04-10T14:44:55.687Z","http://data.parliament.uk/resources/1109290/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-02","Hernias: Surgery","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 25 March (HL14391), how they ensure that all consultant general surgeons are fully trained to maintain their skills in carrying out non-mesh hernia repair treatments.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL15007"
"http://data.parliament.uk/resources/1108849","Department of Health and Social Care","false","2019-04-05","<p>The Government has had discussions with the Human Tissue Authority (HTA) about concerns around bodies imported for public display. We are assured by the HTA that it seeks every assurance that the use of imported bodies for public display is compliant with the legal requirements of their country of origin.</p>","Baroness Blackwood of North Oxford",,"2019-04-05T10:32:52.35Z","http://data.parliament.uk/resources/1108849/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-01","Human Remains: Imports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 19 March (HL14296), what was the outcome of their discussions with the Human Tissues Authority about concerns around bodies imported for display.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14956"
"http://data.parliament.uk/resources/1108850","Foreign and Commonwealth Office","false","2019-04-15","<p>I am not aware of any discussions between the UK and Chinese governments on this specific point.</p>","Lord Ahmad of Wimbledon",,"2019-04-15T14:50:03.32Z","http://data.parliament.uk/resources/1108850/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of China about the 1984 regulations in that country which state that organs can be extracted from executed prisoners.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14957"
"http://data.parliament.uk/resources/1108851","Department of Health and Social Care","false","2019-04-05","<p>The Government discussed with the Human Tissue Authority (HTA) the provisions of the Human Tissue Act 2004, which requires that people who wish to be displayed in public after their death must give their written consent. These provisions do not apply to bodies imported from abroad. The Government is in further discussions with the HTA about any non-legislative activity which the Authority could pursue.</p><p> </p><p>There are no current plans to review the Human Tissue Act 2004.</p>","Baroness Blackwood of North Oxford",,"2019-04-05T10:35:47.223Z","http://data.parliament.uk/resources/1108851/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-01","Human Remains: Imports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 19 March (HL14296), what concerns were raised in their discussions with the Human Tissue Authority; and whether they plan to seek to amend the Human Tissue Act 2004 as a result of those discussions.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14958"
"http://data.parliament.uk/resources/1108852","Department of Health and Social Care","false","2019-04-10","<p>United Kingdom citizens are advised against travelling to less well-regulated countries to seek an organ transplant.</p><p> </p><p>Data is not collected on people entering the UK who may have had a transplant in another country. Such transplant recipients may or may not become apparent to the National Health Service but the Government does not have any evidence of large-scale travel of British citizens to other regions seeking a transplant. There are no current plans to review the Human Tissue Act 2004.</p>","Baroness Blackwood of North Oxford","HL14960","2019-04-10T14:43:57.407Z","http://data.parliament.uk/resources/1108852/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-01","Transplant Surgery: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 19 March (HL14255), how they have concluded that "very few patients in the UK choose" to travel abroad for organ transplants.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14959"
"http://data.parliament.uk/resources/1108853","Department of Health and Social Care","false","2019-04-10","<p>United Kingdom citizens are advised against travelling to less well-regulated countries to seek an organ transplant.</p><p> </p><p>Data is not collected on people entering the UK who may have had a transplant in another country. Such transplant recipients may or may not become apparent to the National Health Service but the Government does not have any evidence of large-scale travel of British citizens to other regions seeking a transplant. There are no current plans to review the Human Tissue Act 2004.</p>","Baroness Blackwood of North Oxford","HL14959","2019-04-10T14:43:57.34Z","http://data.parliament.uk/resources/1108853/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-01","Transplant Surgery: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what consideration they have given to updating the Human Tissue Act 2004 to ensure that records relating to UK citizens receiving transplant procedures abroad are monitored.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14960"
"http://data.parliament.uk/resources/1108854","Foreign and Commonwealth Office","false","2019-04-10","<p>We have not made an assessment of this Resolution in the Czech Senate. We remain concerned by all restrictions placed on freedom of religion or belief in China, including on practitioners of Falun Gong. There is credible evidence that Falun Gong practitioners are subjected to serious mistreatment in China.</p>","Lord Ahmad of Wimbledon",,"2019-04-10T14:51:42.513Z","http://data.parliament.uk/resources/1108854/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","China: Falun Gong","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Resolution 131 of the Senate of the Parliament of the Czech Republic made at the 7th meeting, held on 20 March, on the petition for ending the Chinese regime's persecution of Falun Gong practitioners.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL14961"
