"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1023618","Department for Transport","false","2018-12-19","<p>The Marine Accident Investigation Branch (MAIB) undertakes rigorous investigations into accidents and incidents to ensure that the causes can be understood and lessons learned.</p><p> </p><p>There have been a number of accidents involving fatalities, and multiple fatalities, within the maritime sector. MAIB has issued a number of Safety Bulletins following these incidents (2/2008, 3/2014 and 4/2018) highlighting the risks.</p><p> </p><p>The reasons for these accidents have generally been attributed to:</p><ul><li>complacency leading to lapses in procedure;</li><li>lack of knowledge</li><li>potentially dangerous spaces not being identified; and</li><li>would-be rescuers acting on instinct and emotion rather than knowledge and training (rushing into enclosed spaces without assessing the dangers).</li></ul><p>As a result of MAIB recommendations a paper was submitted to the International Maritime Organization to raise awareness of enclosed space entry accidents. This has led to changes in the guidance issued at international level by the International Maritime Organization.</p><p> </p><p>The Maritime and Coastguard Agency publishes comprehensive guidance which reflect these findings and best practice including the Code of Safe Working Practices for Merchant Seafarers (COSWP), which it is mandatory for all merchant ships to carry a copy of, the Fisherman’s Safety Guide and Marine Guidance Notes.</p>","Baroness Sugg","2018-12-19T12:50:35.51Z","http://data.parliament.uk/resources/1023618/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1023618/answer",,,"27","Transport","Transport","2018-12-11","Shipping: Industrial Injuries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for fatalities and injuries involving confined spaces in the fishing and maritime industries in England.","false","Biography information for Earl Attlee","Earl Attlee","HL12177"
"http://data.parliament.uk/resources/993799","Ministry of Defence","false","2018-11-05","<p>The number of regular serving Army officers at Brigadier and above, broken down by the nature of their role as at 1 April 2018, is shown in the table below. These figures include roles owned by other areas of Defence outside of the Army, such as Ministry of Defence Head Office, Defence Equipment and Support, and Joint Forces Command, to meet Defence requirements. These represent a significant proportion of the overall figure.</p><p> </p><p>In addition, they also include a number of roles based in NATO, including SHAPE and the Operational Commands, and with international allies and partners, including the United States and France.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Operations</strong></p></td><td><p><strong>OperationalSupport</strong></p></td><td><p><strong>Capability and Acquisition Management</strong></p></td><td><p><strong>Defence Engagement</strong></p></td><td><p><strong>Personnel</strong></p></td><td><p><strong>Management of Defence</strong></p></td><td><p><strong>Other</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>45</strong></p></td><td><p><strong>39</strong></p></td><td><p><strong>30</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>28</strong></p></td><td><p><strong>19</strong></p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>Brigadier</p></td><td><p><strong>149</strong></p></td><td><p>30</p></td><td><p>29</p></td><td><p>23</p></td><td><p>22</p></td><td><p>21</p></td><td><p>8</p></td><td><p>16</p></td></tr><tr><td><p>Major General</p></td><td><p><strong>41</strong></p></td><td><p>11</p></td><td><p>9</p></td><td><p>4</p></td><td><p>2</p></td><td><p>6</p></td><td><p>6</p></td><td><p>3</p></td></tr><tr><td><p>Lieutenant General</p></td><td><p><strong>14</strong></p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>General</p></td><td><p><strong>3</strong></p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td></tr></tbody></table><p>Source: Defence Statistics (Army)</p><p> </p>","Earl Howe","2018-11-05T17:01:11.007Z","http://data.parliament.uk/resources/993799/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/993799/answer",,,"11","Defence","Defence","2018-10-23","Army: Officers","2","House of Lords","To ask Her Majesty's Government how many serving officers there are in the British army at each rank above and including Brigadier, broken down by job role.","false","Biography information for Earl Attlee","Earl Attlee","HL10932"
"http://data.parliament.uk/resources/916533","Cabinet Office","false","2018-06-18","<p>Information provided as part of the Developed Vetting (DV) security clearance process is subject to a high degree of data privacy protections. The DV process is structured to facilitate the safeguarding of national security while maintaining tight control and limited distribution of applicants’ personal data. The DV process conforms to the UK’s data protection legislation.</p><p> </p><p>On the basis of this legislation, personal data can be shared with external agencies such as the police only in specific circumstances. These are:</p><ul><li>where the data subject may have committed a previously undetected criminal offence, or where an offence may be about to be committed;</li><li>where people may be at risk of harm; and</li><li>where action is required to safeguard national security.</li></ul><p><strong> </strong></p><p>In the event that, for example, the Crown Prosecution Service is pursuing a criminal trial against an individual, one or more of these conditions may be met. In such circumstances judicial authorities will submit a formal application to the data controller for disclosure. Such applications are scrutinised on a case by case basis and strict conditions are placed on the degree to which personal data is shared and with whom.</p>","Lord Young of Cookham","2018-06-18T15:59:03.633Z","http://data.parliament.uk/resources/916533/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/916533/answer",,,"53","Cabinet Office","Cabinet Office","2018-06-04","Armed Forces: Vetting","2","House of Lords","To ask Her Majesty's Government in what circumstances information gathered during the developed vetting security clearance process can be released to the police or the Crown Prosecution Service.","false","Biography information for Earl Attlee","Earl Attlee","HL8239"
"http://data.parliament.uk/resources/885860","Department for Transport","false","2018-05-01","<p>Statistics on road safety in Great Britain are based on data from various sources, including accidents reported to the police via the Stats19 system. This includes data from Police Scotland. The Department for Transport publishes an annual statistical release providing estimates on accidents involving drinking and driving in Great Britain.</p><p> </p><p>The Government would welcome a robust and comprehensive evaluation of the road safety impacts resulting from the change to the Scottish drink drive limit.</p>","Baroness Sugg","2018-05-01T15:52:51.36Z","http://data.parliament.uk/resources/885860/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/885860/answer",,,"27","Transport","Transport","2018-04-17","Driving under Influence: Scotland","2","House of Lords","To ask Her Majesty's Government whether they have received any validated statistics from the Scottish Government relating to the impact of the reduction of the drink driving limit in Scotland on 5 December 2014; and if so, what account they have taken of those statistics in assessing the appropriate level of the drink driving limit in England and Wales.","false","Biography information for Earl Attlee","Earl Attlee","HL6963"
"http://data.parliament.uk/resources/874570","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>As the Secretary of State said at the second reading of the Data Protection Bill on the 5th March, The Government is clear that these amendments would undermine high-quality journalism and our free press and risks causing serious damage to local newspapers, who play such a vital role in our democracy.</p>","Lord Keen of Elie","2018-04-16T15:06:50.85Z","http://data.parliament.uk/resources/874570/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/874570/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Press: Regulation","2","House of Lords","To ask Her Majesty's Government whether Special Advisers from No. 10 Downing Street or the Department for Digital, Culture, Media and Sport have been briefing that Lords amendments 147 and 148 to the Data Protection Bill provide for state regulation of the press.","false","Biography information for Earl Attlee","Earl Attlee","HL6790"
"http://data.parliament.uk/resources/874571","Department for Transport","false","2018-04-13","<p>In light of a recent recommendation by the Marine Accident Investigation Branch, the Maritime and Coastguard Agency intends to commission a study to review the full range of emergency response assets available in the Dover Strait area, including a reassessment of the need for a dedicated emergency towing capability.</p>","Baroness Sugg","2018-04-13T12:05:12.657Z","http://data.parliament.uk/resources/874571/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/874571/answer",,,"27","Transport","Transport","2018-03-29","Dover Strait: Tugboats","2","House of Lords","To ask Her Majesty's Government whether they intend to review the provision of Emergency Towing Vessels covering the Strait of Dover.","false","Biography information for Earl Attlee","Earl Attlee","HL6791"
"http://data.parliament.uk/resources/838870","Ministry of Justice","false","2018-02-20","<p>Prison capacity is defined using the terms Certified Normal Accommodation (CNA) and Operational Capacity. These terms are defined separately as:</p><p> </p><ul><li>CNA, or uncrowded capacity, is the Prison Service’s own measure of accommodation. CNA represents the good, decent standard of accommodation that Her Majesty’s Prison and Probation Service aspires to provide all prisoners; and</li></ul><p> </p><ul><li>the Operational Capacity of a prison is the total number of prisoners that an establishment can hold taking into account control, security and the proper operation of the planned regime. It is determined by Prison Group Directors on the basis of operational judgement and experience.</li></ul><p> </p><p>The total prison population is in excess of CNA however this total is always below the total operational capacity of the estate.</p>","Lord Keen of Elie","2018-02-20T17:33:58.247Z","http://data.parliament.uk/resources/838870/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/838870/answer",,,"54","Justice","Justice","2018-02-08","Prisoners","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Keen of Elie on 8 February, what the “certified capacity of the prison population” refers to; and whether the prison population has exceeded the Certified Normal Accommodation of the prison system at any time over the last 20 years.","false","Biography information for Earl Attlee","Earl Attlee","HL5510"
"http://data.parliament.uk/resources/820656","Cabinet Office","false","2018-01-22","<p>There is no firm guidance on this matter as each consultation is different; some will make a call for evidence on a topic and others will seek views on the details of a new Government policy. The Consultation Principles (copy attached), which are published on Gov.uk, stress the importance of targeting consultations at a full range of people, businesses and voluntary bodies affected by the policy. The guidance notes that departments should consider targeting specific groups and ensure they are aware of the consultation and can access it.</p>","Lord Young of Cookham","2018-01-22T14:02:37.217Z","http://data.parliament.uk/resources/820656/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/820656/answer","Consultation Principles 2016 .pdf","Consultation Principles 2016 ","53","Cabinet Office","Cabinet Office","2018-01-11","Public Consultation","2","House of Lords","To ask Her Majesty's Government what guidance is made available to Ministers regarding the need to maintain, and appear to maintain, an open mind during Government policy consultations.","false","Biography information for Earl Attlee","Earl Attlee","HL4626"
"http://data.parliament.uk/resources/804736","Cabinet Office","false","2017-12-20","<p>Commencement orders and regulations are available on the legislation.gov.uk website. The Government does not hold a central record detailing these commencement orders and regulations to enable the information requested to be provided.</p>","Lord Young of Cookham","2017-12-20T16:24:23.97Z","http://data.parliament.uk/resources/804736/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/804736/answer",,,"53","Cabinet Office","Cabinet Office","2017-12-12","Acts","2","House of Lords","To ask Her Majesty's Government, since the State Opening of Parliament in 2010, how many (1) orders, and (2) regulations, have been made to commence either sections or complete Acts (a) less than 12 months, (b) between 12 and 24 months, (c) between 24 and 36 months, and (d) more than 36 months, after Royal Assent.","false","Biography information for Earl Attlee","Earl Attlee","HL4069"
"http://data.parliament.uk/resources/798060","Cabinet Office","false","2017-12-14","<p>A revised set of consultation principles was published in 2016 to give clear guidance to government departments on consultations. These principles are attached to this answer.</p><p>These do not provide exact criteria for when consultations should and should not be undertaken, as it is important to consider the specific circumstances for each policy. The Government is committed to engaging with the public and other interested parties through formal and informal consultation, in the most appropriate manner for the policy in question.</p>","Lord Young of Cookham","2017-12-14T12:34:45.567Z","http://data.parliament.uk/resources/798060/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/798060/answer","Consultation Principles 2016 .pdf","Consultation Principles 2016 ","53","Cabinet Office","Cabinet Office","2017-11-30","Acts","2","House of Lords","To ask Her Majesty's Government what precedents there are for undertaking a consultation exercise before commencing a section of an act of Parliament, other than one dealing with secondary or delegated legislation under the relevant act.","false","Biography information for Earl Attlee","Earl Attlee","HL3756"
