"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391738","Ministry of Defence","false","2015-09-07","<p>The UK has a long tradition of collaborative working with European partners on joint defence programmes and maintains regular dialogue with European Union member states, including Italy, to discuss existing and future cooperative programmes. All EU nations are subject to EU procurement directives, which ensures a culture of open, transparent and fair competition is maintained on public procurement projects. Open competitive markets and more efficient cross-border cooperation are key methods of sustaining our defence industrial capabilities against a backdrop of wider economic instability.</p><p> </p><p>We regularly review the financial and business robustness of our supply chain, covering both UK-based and foreign-owned suppliers. Any risks or concerns are addressed as part of normal commercial activity and through regular meetings with our suppliers.</p><p> </p><p> </p>","Ludlow","Mr Philip Dunne",,"2015-09-07T15:03:54.307Z","http://data.parliament.uk/resources/391738/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-21","Economic and Monetary Union","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that economic instability in parts of the Eurozone does not have a detrimental effect on the defence-industrial relationship between the UK and (a) Italy and (b) other EU member states.","false","Biography information for Mr Marcus Fysh","Yeovil","Marcus Fysh","8205"
"http://data.parliament.uk/resources/391740","Ministry of Defence","false","2015-09-07","<p>None. It has been standard practice not to publicise the placing of embeds with other countries' forces, as they are their forces and their operations.</p>","Sevenoaks","Michael Fallon",,"2015-09-07T15:06:36.853Z","http://data.parliament.uk/resources/391740/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-21","Middle East: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with Cabinet colleagues, prior to receiving the Freedom of Information Act application by Reprieve, on whether a statement should be made to Parliament on British servicepeople embedded in allies' forces operating in the Middle East.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8196"
"http://data.parliament.uk/resources/391741","Ministry of Defence","false","2015-09-07","<p>The information requested is provided in the table:</p><p> </p><table><tbody><tr><td><p>Date of strength</p></td><td><p>Officer</p></td><td><p>Rating</p></td><td><p>Total<sup>(1)</sup></p></td></tr><tr><td><p>1 April 2010</p></td><td><p>40</p></td><td><p>80</p></td><td><p>120</p></td></tr><tr><td><p>1 July 2010</p></td><td><p>40</p></td><td><p>90</p></td><td><p>130</p></td></tr><tr><td><p>1 October 2010</p></td><td><p>40</p></td><td><p>90</p></td><td><p>130</p></td></tr><tr><td><p>1 January 2011</p></td><td><p>40</p></td><td><p>80</p></td><td><p>120</p></td></tr><tr><td><p>1 April 2011</p></td><td><p>40</p></td><td><p>80</p></td><td><p>120</p></td></tr><tr><td><p>1 July 2011</p></td><td><p>40</p></td><td><p>80</p></td><td><p>120</p></td></tr><tr><td><p>1 October 2011</p></td><td><p>40</p></td><td><p>80</p></td><td><p>120</p></td></tr><tr><td><p>1 January 2012</p></td><td><p>40</p></td><td><p>80</p></td><td><p>120</p></td></tr><tr><td><p>1 April 2012</p></td><td><p>40</p></td><td><p>70</p></td><td><p>110</p></td></tr><tr><td><p>1 July 2012</p></td><td><p>40</p></td><td><p>90</p></td><td><p>140</p></td></tr><tr><td><p>1 October 2012</p></td><td><p>40</p></td><td><p>100</p></td><td><p>150</p></td></tr><tr><td><p>1 January 2013</p></td><td><p>40</p></td><td><p>120</p></td><td><p>160</p></td></tr><tr><td><p>1 April 2013</p></td><td><p>40</p></td><td><p>120</p></td><td><p>160</p></td></tr><tr><td><p>1 July 2013</p></td><td><p>40</p></td><td><p>130</p></td><td><p>170</p></td></tr><tr><td><p>1 October 2013</p></td><td><p>40</p></td><td><p>130</p></td><td><p>160</p></td></tr><tr><td><p>1 January 2014</p></td><td><p>40</p></td><td><p>160</p></td><td><p>200</p></td></tr><tr><td><p>1 April 2014</p></td><td><p>40</p></td><td><p>160</p></td><td><p>190</p></td></tr><tr><td><p>1 July 2014</p></td><td><p>40</p></td><td><p>160</p></td><td><p>200</p></td></tr><tr><td><p>1 October 2014</p></td><td><p>40</p></td><td><p>160</p></td><td><p>200</p></td></tr><tr><td><p>1 January 2015</p></td><td><p>30</p></td><td><p>150</p></td><td><p>190</p></td></tr><tr><td><p>1 April 2015</p></td><td><p>30</p></td><td><p>150</p></td><td><p>180</p></td></tr><tr><td><p>1 July 2015</p></td><td><p>30</p></td><td><p>150</p></td><td><p>180</p></td></tr></tbody></table><p> </p><p><sup>(1) </sup>Source: Defence Statistics (Navy) 31 July 2015. All figures are rounded in accordance with the Defence Statistics Policy, therefore, the totals may not equal the sum of their component parts. Numbers over 100 are rounded to the nearest 10 with numbers ending in 5 rounded to the nearest multiple of 20 to avoid bias. Numbers under 100 are rounded to the nearest 5.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-09-07T15:09:50.007Z","http://data.parliament.uk/resources/391741/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-21","Marines","1","House of Commons","To ask the Secretary of State for Defence, what the strength of the Mountain Leader Training Cadre was in each quarter since Q1 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","8280"
"http://data.parliament.uk/resources/391742","Ministry of Defence","false","2015-09-07","<p>Given the routine nature of embedding, this information has not been coordinated centrally. We are now in the process of collecting data on personnel embedded in other nations' armed forces, and I will write to the hon. Member in due course.</p>","Sevenoaks","Michael Fallon","8367","2015-09-07T17:16:33.94Z","http://data.parliament.uk/resources/391742/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-21","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many and in which countries British military personnel were embedded in (a) each of the last five years and (b) 2015 to date.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","8364"
"http://data.parliament.uk/resources/391743","Ministry of Defence","false","2015-09-07","<p>Given the routine nature of embedding, this information has not been coordinated centrally. We are now in the process of collecting data on personnel embedded in other nations' armed forces, and I will write to the hon. Member in due course.</p>","Sevenoaks","Michael Fallon","8364","2015-09-07T17:16:34.02Z","http://data.parliament.uk/resources/391743/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-21","USA: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, in which countries British military personnel embedded with US forces are currently taking part in active duty.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","8367"
"http://data.parliament.uk/resources/391744","Ministry of Defence","false","2015-09-07","<p>This information is not held centrally and could be provided only at disproportionate cost.</p>","Sevenoaks","Michael Fallon",,"2015-09-07T16:33:26.3Z","http://data.parliament.uk/resources/391744/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-07-21","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what his Department's expenditure has been on British troops embedded with foreign or international forces in each of the last five years; and what proportion of that expenditure was defined as overseas development aid.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","8366"
"http://data.parliament.uk/resources/391382","Ministry of Defence","false","2015-09-07","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>The Royal Air Force has six Sentry airborne early warning Mk1 aircraft, which are declared to the NATO Airborne Early Warning and Control Force and fulfil a range of roles including air and sea surveillance and airborne command and control.</p></td></tr></tbody></table>","Portsmouth North","Penny Mordaunt",,"2015-09-07T15:17:20.63Z","http://data.parliament.uk/resources/391382/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-20","Early Warning Systems","1","House of Commons","To ask the Secretary of State for Defence, what the UK's airborne early warning aircraft capability is for air and maritime threat to the UK.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8118"
"http://data.parliament.uk/resources/391383","Ministry of Defence","false","2015-09-07","<p>The Queen Elizabeth Class carriers will have an airborne early warning capability provided by the CROWSNEST radar system fitted to the Merlin Mk2 helicopter. Additionally, the carriers will be capable of operating with other UK, NATO and Allied aircraft which can also provide airborne early warning capabilities.</p>","Ludlow","Mr Philip Dunne",,"2015-09-07T15:08:48.547Z","http://data.parliament.uk/resources/391383/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-07-20","Early Warning Systems","1","House of Commons","To ask the Secretary of State for Defence, what airborne early warning aircraft capability he plans will be available to the new aircraft carriers joining the UK fleet.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8119"
"http://data.parliament.uk/resources/391384","Ministry of Defence","false","2015-09-07","<p>The United Kingdom military aircraft search and rescue (SAR) capability currently consists of Royal Navy and Royal Air Force Sea King helicopters, which can assist in the search for missing aircraft in the North Sea.</p><p>In addition, the RAF Sentry airborne early warning aircraft can carry out maritime surveillance and also act as the airborne command and control node for any coordinated SAR operation.</p><p>The RAF Air Transport fleet can also be called upon; in particular the national standby C-130 (Hercules), which can be fitted with air sea rescue equipment and can be used to provide SAR cover.</p>","Portsmouth North","Penny Mordaunt",,"2015-09-07T15:16:39.863Z","http://data.parliament.uk/resources/391384/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-20","Rescue Services: North Atlantic Ocean","1","House of Commons","To ask the Secretary of State for Defence, what search and rescue capability exists within the RAF covering missing aircraft in the North Atlantic.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","8120"
"http://data.parliament.uk/resources/391385","Ministry of Defence","false","2015-09-07","<p>The UK welcomes the new Nigerian Federal administration's commitment to tackling corruption as a priority. We continue to support Nigeria in this regard and stand ready to do more. We are scaling up our efforts to help address the political and economic incentives of corruption, the Nigerian authorities' capacity and ability to tackle it, and strengthen how the Nigerian public sector is accountable to the Nigerian people. The training and advisory support that the UK provides to the Nigerian armed forces constitutes assistance in kind and cannot be diverted or misused for corrupt ends. As such it is not subject to conditions related to corruption but when providing security and justice assistance to another nation the Ministry of Defence is required under Her Majesty's Government's Overseas Security and Justice Assistance Human Rights Guidance to consider the possibility of that assistance directly or significantly contributing to a violation of human rights and to identify measures that mitigate this risk.</p>","Portsmouth North","Penny Mordaunt","8070 ; 8071","2015-09-07T15:12:02.503Z","http://data.parliament.uk/resources/391385/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-20","Nigeria: Boko Haram","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that UK security assistance to the government of Nigeria to tackle Boko Haram is not diverted or misused for corrupt ends.","false","Biography information for Stephen Phillips","Sleaford and North Hykeham","Stephen Phillips","8069"
