"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944707","Department for Transport","false","2018-07-24","<p>The Department frequently meets Train Operating Companies (TOCs) to discuss their financial performance. We also have a specialist central team which monitors the financial performance of TOCs. In both cases we consider the impact of changes in revenue sources, including season ticket sales.</p><p> </p><p>The Department’s franchise model contains a range of options for revenue risk-share mechanisms. We select the most appropriate mechanism based on the circumstances of each franchise we let, including taking account of the changing type of ticket sales in that franchise.</p>","Orpington","Joseph Johnson","2018-07-24T13:53:15.607Z","http://data.parliament.uk/resources/944707/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-19","Season Tickets: Sales","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect the recent decline of season tickets sales will have on the current franchise model.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","166211"
"http://data.parliament.uk/resources/944754","Department for Transport","false","2018-07-24","<p>The Department for Transport is gathering evidence on the issue of pavement parking to consider the effectiveness of current regulatory frameworks and assess the case for various alternatives. This work is under way and we expect to draw conclusions towards the end of this year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:24:40.277Z","http://data.parliament.uk/resources/944754/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what the (a) timescale and (b) scope is of the research his Department is conducting on Traffic Regulation Orders in relation to pavement parking.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","166171"
"http://data.parliament.uk/resources/944758","Department for Transport","false","2018-07-24","<p>The Airports National Policy Statement sets out the Government’s expectations for a package of supporting measures to limit the effects of noise from an expanded Heathrow airport on local communities, including the provision of predictable periods of respite, the development of a noise envelope and a six-and-a-half-hour ban on scheduled night flights.</p><p> </p><p>The Appraisal of Sustainability that accompanies the Airports National Policy Statement provides a strategic level assessment of the unmitigated noise effects of expansion, based on indicative flightpaths.</p><p> </p><p>At this stage, it is not possible to identify the exact noise effects on specific communities after expansion as the scheme remains subject to the development consent order and airspace change processes, which will include public consultation.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:03:34.12Z","http://data.parliament.uk/resources/944758/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect on noise pollution over Camberwell and Peckham constituency of the construction of a third runway at Heathrow Airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","166046"
"http://data.parliament.uk/resources/944759","Department for Transport","false","2018-07-24","<p>The Airports National Policy Statement makes it clear that any noise envelope at an expanded Heathrow should be tailored to local priorities and include clear noise performance targets.</p><p> </p><p>The scheme promoter is expected to put forward proposals on how noise mitigation measures (such as a noise envelope) may be secured and enforced, including the bodies who may enforce those measures.</p><p> </p><p>The precise design of a noise envelope, including the details of any monitoring and enforcement regime, will be decided upon through the planning process, in consultation with local communities and relevant stakeholders. These will then be considered by the Planning Inspectorate and the Secretary of State in determining any Development Consent Order application.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:06:47.59Z","http://data.parliament.uk/resources/944759/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of establishing a legally binding noise threshold at Heathrow airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","166047"
"http://data.parliament.uk/resources/944760","Department for Transport","false","2018-07-24","<p>At present there are no plans to extend the ultra-low emission bus scheme to coach operators. However, the Clean Air Fund is available for those local authorities with a significant NO2 exceedance. Measures which the fund could support include retrofitting solutions for coaches to help operators reduce their emissions.</p>","Wealden","Ms Nusrat Ghani","2018-07-24T13:24:20.817Z","http://data.parliament.uk/resources/944760/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-19","Bus Services: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to extend the ultra-low emission but scheme to coach operators.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","166125"
"http://data.parliament.uk/resources/944761","Department for Transport","false","2018-07-24","<p>Coaches can reduce congestion and associated emissions. Local Authorities with a significant NO<sub>2</sub> exceedance have conducted feasibility studies assessing the impact of road transport on local emissions, including from coaches. The £220m Clean Air Fund is available for these local authorities to help improve air quality, including measures such as coach retrofitting to reduce emissions. Furthermore, the Government has funded the Low Carbon Vehicle Partnership’s Clean Vehicle Retrofit Accreditation Scheme, which has been extended to support retrofit solutions for coaches.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T13:27:07.29Z","http://data.parliament.uk/resources/944761/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Bus Services: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the extent to which coach travel contributes to improvements in air quality; and if he will make a statement.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","166126"
"http://data.parliament.uk/resources/944763","Department for Transport","false","2018-07-24","<p>According to the Department’s annual survey of local bus operators the following local authority areas saw an increase in passenger journeys on local bus service per head between 2011/12 and 2016/17:</p><p> </p><ul><li>Bath and North East Somerset</li><li>Brighton and Hove</li><li>Bristol, City of</li><li>Halton</li><li>Hertfordshire</li><li>Isle of Wight</li><li>Luton</li><li>Milton Keynes</li><li>North Somerset</li><li>Oxfordshire</li><li>Poole</li><li>Reading</li><li>South Gloucestershire</li><li>Southampton</li><li>Thurrock</li><li>West Berkshire</li><li>Wokingham</li></ul><p> </p><p>The Department does not hold data on passenger journeys per head in individual London authorities. However, overall passenger journeys per head on local bus services in London fell from 283 in 2011/12 to 255 in 2016/17.</p><p> </p><p>Mid-year population estimates from the Office for National Statistics are used to calculate the per head figures but this does not account for bus passengers using the bus outside the local authority in which they reside.</p>","Wealden","Ms Nusrat Ghani","2018-07-24T13:30:47.773Z","http://data.parliament.uk/resources/944763/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-19","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, in which local authority areas in (a) London and (b) England outside London the number of bus journeys per head of population has increased since 2011.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","166127"
"http://data.parliament.uk/resources/944765","Department for Transport","false","2018-07-24","<p>No specific assessment has been made regarding Bus Service Operators Grant (BSOG) and the stability of bus services. But departmental assessments of the £250m of BSOG (in England outside London) suggest that it helps to keep fares lower by 3%, service levels 6.7% higher, and patronage 4.4% higher.</p>","Wealden","Ms Nusrat Ghani","2018-07-24T13:48:31.027Z","http://data.parliament.uk/resources/944765/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-19","Bus Service Operators Grant","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the importance of the Bus Service Operators Grant on the stability of local bus services.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","166129"
"http://data.parliament.uk/resources/944812","Department for Transport","false","2018-07-24","<p>The government is confident that we can agree a deep and special partnership with the EU. However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached.</p><p> </p><p>To this end, the Department for Transport and Maritime and Coastguard Agency (MCA) have worked closely together to understand the operational risks which the MCA would be exposed to in the event that access to EMSA’s systems was lost on exit day, including how best to mitigate these risks.</p><p>The Maritime and Coastguard Agency is now working to deliver these domestic equivalent systems and we are confident these can be in place by exit day.</p>","Wealden","Ms Nusrat Ghani","2018-07-24T12:00:37.43Z","http://data.parliament.uk/resources/944812/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-19","European Maritime Safety Agency","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made in establishing domestic equivalents to the European Maritime Safety Agency information systems currently used by the Maritime and Coastguard Agency to regulate the safety of (a) passengers, (b) merchant seafarers, (c) merchant ships and (d) the marine environment in the UK; and whether the domestic equivalent for each of those is on course to be operational by March 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","166150"
"http://data.parliament.uk/resources/944813","Department for Transport","false","2018-07-24","<p>The government is confident that we can agree a deep and special partnership with the EU. However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached.</p><p> </p><p>The Department has worked closely with the Maritime and Coastguard Agency (MCA) to understand the risks we may be exposed to under a “no deal” scenario. We have also considered the cost and resource requirements associated with mitigating these risks, including cost and resource requirements associated with delivering domestic equivalents to EMSA’s systems.</p><p> </p><p>The Maritime and Coastguard Agency is now working to deliver these domestic equivalent systems and we are confident these can be in place by exit day.</p>","Wealden","Ms Nusrat Ghani","2018-07-24T11:50:44.217Z","http://data.parliament.uk/resources/944813/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-07-19","European Maritime Safety Agency","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) costs to the public purse of and (b) delivery date for the domestic equivalents to European Maritime Safety Agency information systems which the Maritime and Coastguard Agency currently uses to carry out its regulatory responsibilities.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","166151"
