"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228270","Department for Business, Energy and Industrial Strategy","false","2020-08-06","<p>The White Paper sets out proposals for independent functions to support the smooth running of the Internal Market. These proposals are being consulted on, and we encourage the public to share their views on the White Paper proposals through the consultation, which will close on 13 August.</p><p> </p>","Lord Callanan","2020-08-06T11:39:49.44Z","http://data.parliament.uk/resources/1228270/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-29","UK Internal Trade: Advisory Bodies","2","House of Lords","To ask Her Majesty's Government what plans they have to include (1) citizen, and (2) business, particularly small independent business, representation on the independent advisory body referred to in the UK Internal Market White Paper published in July, to report to Parliament on the functioning of that Internal Market.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7502"
"http://data.parliament.uk/resources/1228028","Department for Business, Energy and Industrial Strategy","false","2020-08-03","<p>The Government supports the UN Guiding Principles on Business and Human Rights - the authoritative, voluntary international framework, which encourages businesses to conduct due diligence as part of their approaches to protecting human rights. The Government also drives transparency from our businesses to hold them to account on human rights. UK listed companies cover relevant human rights issues as part of their annual corporate reporting and our large businesses publish supply chain transparency statements according to the Modern Slavery Act, including on due diligence approaches where these are followed. In May, the Government published two policy papers which provide an update on what the Government has done to implement the UN Guiding Principles and to give an overview of how each government department contributes to this work.</p>","Lord Callanan","2020-08-03T15:29:56.303Z","http://data.parliament.uk/resources/1228028/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-27","Business: Human Rights","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that all firms based in, and selling products in, the UK comply with the UN Guiding Principles on Business and Human Rights in conducting due diligence on the impact of the products they sell.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7321"
"http://data.parliament.uk/resources/1228029","Department for Business, Energy and Industrial Strategy","false","2020-08-06","<p>We will encourage all delegates to consider low-carbon travel options, such as rail, particularly those arriving from Europe. Rail travel within the UK will certainly be encouraged and we are in the process of developing a multifaceted transport plan that supports the delegate experience and has sustainability at the core.</p>","Lord Callanan","2020-08-06T11:13:38.507Z","http://data.parliament.uk/resources/1228029/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-27","Climate Change Convention: Travel","2","House of Lords","To ask Her Majesty's Government what plans they are making, as hosts of COP26, to ensure that participants are able to travel to the conference in the lowest-carbon manner possible, including by (1) train from all parts of Europe, and (2) by sleeper trains.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7322"
"http://data.parliament.uk/resources/1228032","Department for Business, Energy and Industrial Strategy","false","2020-08-10","<p>In the context of supporting employers during Coronavirus as the economy reopens, from 1 August Government will give employers more discretion on how their employees carry out their roles. We would expect employers and employees to discuss their working arrangements and the best way that roles can be carried out safely. Working from home is one way to do this, but workplaces can also be made COVID-secure using Government guidance if employers wish their workforce to return to the workplace.</p><p> </p><p>Regarding wider support for new businesses who wish to start up, or existing businesses wishing to scale up, all advice, guidance – including employee support, tools to identify the right finance, and checklists for setting up the business in line with regulations – is provided nationally on the gov.uk website, via the government-backed British Business Bank (BBB) online Finance Hub and in England through the network of 38 government-backed growth hubs.</p><p> </p><p>In England, small and medium-sized businesses that are adversely affected by coronavirus will have access to grants of between £1,000 - £5,000 (typical grant £3,000) to help them access new technology and other equipment as well as professional, legal, financial or other advice to help them get back on track. This will be available through the existing network of growth hubs, or where there is no growth hub in the area, via an existing ERDF business support provider.</p>","Lord Callanan","2020-08-10T15:08:10.677Z","http://data.parliament.uk/resources/1228032/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-27","New Businesses: Remote Working","2","House of Lords","To ask Her Majesty's Government what plans they have to assist and support new small independent businesses to start up to cater for the needs of the increasing numbers of home workers across the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7325"
"http://data.parliament.uk/resources/1225873","Department for Business, Energy and Industrial Strategy","false","2020-07-30","<p>Our ambition is for as many UK homes as possible to be EPC Band C by 2035, where practical, cost-effective and affordable. We have launched a Green Home Finance Innovation Fund, which will provide £1.8 million to support three organisations to produce new green lending products for owner-occupiers to install energy efficiency improvements. We have also committed to a consultation on the merits of setting requirements for lenders to help the households they lend to improve their energy performance. Finally, we are working closely with the Green Finance Institute’s Coalition for the Energy Efficiency of Buildings to further develop the green finance market.</p>","Lord Callanan","2020-07-30T14:45:39.45Z","http://data.parliament.uk/resources/1225873/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Property: Energy","2","House of Lords","To ask Her Majesty's Government what progress they have made in rolling out Property Assessed Clean Energy programmes in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6924"
"http://data.parliament.uk/resources/1225874","Department for Business, Energy and Industrial Strategy","false","2020-07-30","<p>We have had three independent reviews on aspects of audit: Sir Donald Brydon’s review, Sir John Kingman’s review of the Financial Reporting Council, and the CMA’s market study of statutory audit. The Government is committed to acting on their recommendations, including legislating to create a stronger regulator as soon as parliamentary time allows, and will publish proposals in the coming months.</p>","Lord Callanan","2020-07-30T14:21:16.467Z","http://data.parliament.uk/resources/1225874/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","UK Audit Standards Independent Review","2","House of Lords","To ask Her Majesty's Government what plans they have to implement the recommendations of Sir Donald Brydon’s Independent Review into the Quality and Effectiveness of Audit, published in December 2019.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6925"
"http://data.parliament.uk/resources/1224700","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>PAS 2035 was published in June 2019 and is already being implemented under the Energy Company Obligation. Obligated energy suppliers currently have an incentive to install measures to PAS 2035 and all measures will have to be installed to the standard from 1 July 2021.</p>","Lord Callanan","2020-07-28T15:04:12.003Z","http://data.parliament.uk/resources/1224700/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-14","Housing: Energy","2","House of Lords","To ask Her Majesty's Government what progress they have made in the implementation and roll out of the retrofitting standard PAS 2035; and whether they anticipate the implementation and roll out of the standard to be completed in time for the planned start of the Green Homes Grants.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6825"
"http://data.parliament.uk/resources/1221700","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>In his Summer Economic Update, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £2bn Green Home Grant scheme that will support homeowners and landlords of rented homes in England to improve the energy efficiency of their properties, reducing energy bills and carbon emissions, and supporting a green economic recovery.</p><p>The funding will be spent on paying for accredited tradespeople to install a range of measures, for example insulation, to improve the energy performance of their homes. Further detail on the eligibility for the scheme will be announced in due course before the scheme’s full launch in the Autumn.</p>","Lord Callanan","2020-07-21T10:57:57.31Z","http://data.parliament.uk/resources/1221700/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-07","Housing: Energy","2","House of Lords","To ask Her Majesty's Government what plans they have to fund energy efficiency improvements for (1) rental, (2) council, and (3) other social, housing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6554"
"http://data.parliament.uk/resources/1219431","Department for Business, Energy and Industrial Strategy","false","2020-07-07","<p>Following my Rt. Hon. Friend the Prime Minister’s announcement, from 4 July hairdressers and barbers in England will be able to reopen, to offer hairdressing services, once they are following the COVID-secure guidelines.</p><p>We are taking a phased, cautious approach to reopening our economy, and other close contact services, like massage plus wellbeing and holistic services, remain closed until further notice. There is often greater risk of transmission due to prolonged periods of face-to-face contact and close proximity between staff and customers.</p><p>We appreciate that this is difficult for businesses, and we are working with businesses, trade associations and medical experts on the safest way to reopen close contact services, such as massage plus wellbeing and holistic services, as it is safe to do so. Our approach is guided by the scientific and medical advice, and every step is weighed against the evidence.</p>","Lord Callanan","2020-07-07T15:28:59.673Z","http://data.parliament.uk/resources/1219431/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-30","Personal Care Services: Coronavrus","2","House of Lords","To ask Her Majesty's Government what criteria they have used (1) to permit hairdressers to open, and (2) to decide that the providers of other close contact businesses, including (a) massage, and (b) wellbeing and holistic, services should not open, from 4 July. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6281"
"http://data.parliament.uk/resources/1219478","Department for Business, Energy and Industrial Strategy","false","2020-07-14","<p>The UK follows the agreed international approach for estimating and reporting greenhouse gas emissions under the UN Framework Convention on Climate Change and the Kyoto Protocol, which is for countries to report the emissions produced within their territories.</p><p> </p><p>Nevertheless, as the CCC highlight, we recognise the importance of also monitoring emissions on a consumption basis i.e. including emissions embedded in imports, and we publish data on this annually. Our consumption emissions fell by 21 per cent between 2007 and 2017, and by 3 per cent between 2016 and 2017.</p><p> </p><p>We will formally respond to the Committee on Climate Change’s detailed recommendations in October.</p><p> </p>","Lord Callanan","2020-07-14T15:20:37.853Z","http://data.parliament.uk/resources/1219478/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-30","Climate Change: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce UK consumption emissions in line with the report by the Committee on Climate Change Reducing UK emissions: 2020 Progress Report to Parliament, published on 25 June.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6286"
