"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428366","Department for International Development","false","2015-11-20","<p>The UK has been at the forefront of the response to the crisis in Syria and the region. We have pledged over £1.1 billion to date, our largest ever response to a single humanitarian crisis. We are the second largest bilateral donor after the US.</p><p>DFID is supporting 11 implementing partners to prepare and respond to the onset of winter across Syria, Lebanon and Jordan. This financial year, we have provided £221 million to these 11 partners to support their emergency programmes, of which £12.9 million has been committed for specific winter response activities such as the provision of warm clothing, thermal blankets, fuel and cash to support thousands of vulnerable families across the region.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-20T13:15:51.51Z","http://data.parliament.uk/resources/428366/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-16","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to aid agencies and international partners to prepare Syrian refugee camps for winter.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","16498"
"http://data.parliament.uk/resources/428437","Department for International Development","false","2015-11-23","<p>DFID uses evidence on the cost-effectiveness of health interventions to inform DFID investment decisions. This includes the World Health Organisation CHOICE (CHOosing Interventions that are Cost-Effective) project that provides detailed cost-effectiveness estimates of a large number of interventions to reduce risks to health, including many causes of blindness. DFID’s aim is to maximise health gains through targeted, cost-effective health interventions that are delivered through strengthened, more efficient and effective health systems.</p><br /><p>Every DFID project is rigorously appraised before approval. During implementation each project is regularly monitored to examine whether the targeted results are on track, whether the project represents value for money and remains cost effective, and what, if any, corrective action needs to be undertaken. DFID considers alternative approaches and cost-effectiveness, amongst other factors, whenever we make an investment. The best value for money in a given country at a given time will depend on many factors, including the local context and what others are doing.</p>","Welwyn Hatfield","Grant Shapps","16413","2015-11-23T16:01:13.763Z","http://data.parliament.uk/resources/428437/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-16","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the cost effectiveness of (a) cataract surgery, (b) correction of refractive error, (c) interventions against trachoma and (d) other public health interventions.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","16415"
"http://data.parliament.uk/resources/428438","Department for International Development","false","2015-11-23","<p>The latest available evidence on the burden of disease is used in planning our work. Data from the World Health Organisation (WHO) shows that 285 million people are estimated to be visually impaired worldwide: 39 million are blind and 246 million have low vision. Data on levels and trends of the burden of diseases and injuries and the risk factors that cause them are an important input to health decision-making for national governments and development partners.When making investment decisions DFID considers many factors, including the burden of disease, to ensure that we deliver value for money and that we address the health needs of the countries we support.</p><br />","Welwyn Hatfield","Grant Shapps",,"2015-11-23T16:24:10.803Z","http://data.parliament.uk/resources/428438/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-16","Visual Impairment","1","House of Commons","To ask the Secretary of State for International Development, what assumptions her Department has made on (a) global levels of avoidable blindness and low vision and (b) projected levels of those problems in 2020 in planning its work.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","16414"
"http://data.parliament.uk/resources/428439","Department for International Development","false","2015-11-23","<p>DFID uses evidence on the cost-effectiveness of health interventions to inform DFID investment decisions. This includes the World Health Organisation CHOICE (CHOosing Interventions that are Cost-Effective) project that provides detailed cost-effectiveness estimates of a large number of interventions to reduce risks to health, including many causes of blindness. DFID’s aim is to maximise health gains through targeted, cost-effective health interventions that are delivered through strengthened, more efficient and effective health systems.</p><br /><p>Every DFID project is rigorously appraised before approval. During implementation each project is regularly monitored to examine whether the targeted results are on track, whether the project represents value for money and remains cost effective, and what, if any, corrective action needs to be undertaken. DFID considers alternative approaches and cost-effectiveness, amongst other factors, whenever we make an investment. The best value for money in a given country at a given time will depend on many factors, including the local context and what others are doing.</p>","Welwyn Hatfield","Grant Shapps","16415","2015-11-23T16:01:13.7Z","http://data.parliament.uk/resources/428439/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-16","Visual Impairment","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the cost effectiveness of her Department's programmes to help reduce the incidence of avoidable blindness and low vision.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","16413"
"http://data.parliament.uk/resources/428440","Department for International Development","false","2015-11-23","<p>DFID has a number of programmes that directly and indirectly support the prevention and treatment of avoidable blindness. Since 2010 DFID has supported: the control of river blindness; programmes that contribute to the elimination of blinding trachoma; the work of the Queen Elizabeth Diamond Jubilee Trust to tackle trachoma, diabetic retinopathy and retinopathy of prematurity across the Commonwealth; a Programme Partnership Arrangement with Sightsavers and several UK Aid Match schemes that provide a range of sight-restoring and sight-saving operations; and funding provided to UNICEF, the GAVI Alliance and the Measles and Rubella Initiative (MRI) that has helped provide, amongst other things, food fortification, Vitamin A supplementation and measles immunisation, which reduce the risk of blindness.</p><br /><p>Prevention and treatment of avoidable blindness requires a strong health system. Through its health systems strengthening, DFID is helping to ensure that eye treatment is available for all. The UK is providing significant support to developing and maintaining robust health systems to enable developing countries to address their health priorities.</p><br />","Welwyn Hatfield","Grant Shapps",,"2015-11-23T16:21:32.43Z","http://data.parliament.uk/resources/428440/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-16","Visual Impairment","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to help reduce the incidence of avoidable blindness and low vision since 2010.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","16412"
"http://data.parliament.uk/resources/428441","Department for International Development","false","2015-11-23","<p>There are a limited number of studies that estimate the lost productivity from all avoidable blindness. However, there have been some studies to assess the impact of specific causes of visual impairment and blindness. For example, it has been estimated that trachoma alone causes US$3-6 billion in lost productivity per year across affected countries. DFID is supporting the prevention and treatment of trachoma in a number of highly endemic countries.</p><br />","Welwyn Hatfield","Grant Shapps",,"2015-11-23T16:04:48.157Z","http://data.parliament.uk/resources/428441/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-16","Visual Impairment","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on the global cost of lost economic activity due to blindness and low vision.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","16409"
"http://data.parliament.uk/resources/428442","Department for International Development","false","2015-11-23","<p>In 2013, the World Health Assembly approved the <em>Global Action Plan for the Prevention of Avoidable Blindness and Visual Impairment 2014-2019 - Towards Universal Eye Health. </em>This is a roadmap for WHO Member States and international partners with the aim of achieving a measurable reduction of 25% of avoidable visual impairments by 2019. One of the three key objectives of the plan is the development and implementation of integrated national eye health policies, plans and programmes to enhance universal eye health. The UK has signed up to the plan and existing UK programmes on avoidable blindness are contributing to achieving its objectives.</p><br />","Welwyn Hatfield","Grant Shapps",,"2015-11-23T16:17:17.983Z","http://data.parliament.uk/resources/428442/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-16","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is providing to countries which have not yet developed a national eye care plan.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","16410"
"http://data.parliament.uk/resources/428471","Department for International Development","false","2015-11-19","<p>DFID supports the development and deployment of low carbon energy technologies through the International Climate Fund (ICF). Since 2011, the ICF has provided access to low carbon energy to more than 2.6 million people.</p><br /><p>On October 22<sup>nd</sup> I launched the Energy Africa campaign which will accelerate access to clean energy across sub-Saharan Africa via the market-based delivery of solar household systems providing the poorest with lighting, phone charging and other critical household electricity services. In addition, through the research we fund, we make a significant contribution to affordable clean energy solutions to meet the needs of the 1.1 billion people who currently lack electricity globally.</p>","Welwyn Hatfield","Grant Shapps",,"2015-11-19T13:28:20.76Z","http://data.parliament.uk/resources/428471/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-11-16","Developing Countries: Energy","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure UK support for energy in developing countries is directed towards low carbon technologies.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","16508"
"http://data.parliament.uk/resources/428502","Department for International Development","false","2015-11-20","<p>DFID tracks its spending on support to elections, and this encompasses election observation to build public confidence in electoral processes and help deter fraud, intimidation and violence. DFID spent a total of £212 million on bilateral and multilateral support to elections during the period 2010/11 to 2014/15 which represents 0.5% of DFID total spend. During this period DFID has funded elections observation in a number of countries often as part of wider election programmes, for example in the Democratic Republic of Congo, Kenya, Kosovo, Malawi, Mozambique, Rwanda, Sierra Leone, Somalia and Sudan.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-20T13:12:27.12Z","http://data.parliament.uk/resources/428502/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-16","Election Observers","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on election observation (a) in real terms and (b) as a proportion of her Department's budget since 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","16449"
"http://data.parliament.uk/resources/428201","Department for International Development","false","2015-11-20","<p>The current disruption in the Terai and at a number of border posts has affected the importation and distribution within Nepal of supplies of goods. This has included fuel, food and health commodities, such as vaccines and medicines. Acute shortages of diesel, petrol as well as cooking gas have been felt across Nepal for the past weeks. This has had an impact on movement around the country as well as distribution networks for key commodities.</p><br /><p>DFID Nepal is currently working with the Ministry of Health and Population, World Health Organisation and other partners to undertake a rapid assessment of the health impacts of the crisis, including the availability medicines and blood products at health facilities. DFID is also engaging with the Government of Nepal, as well as our development and humanitarian partners, to track the current situation. DFID continue to urge all parties to resolve their differences through peaceful dialogue as soon as possible and resolve the current difficulties.</p>","New Forest West","Mr Desmond Swayne",,"2015-11-20T13:06:07.083Z","http://data.parliament.uk/resources/428201/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-13","Nepal: Borders","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of protests at border crossings between Nepal and India on the supply of (a) fuel, (b) medicine and (c) blood to Nepal.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","16082"
