"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701129","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>We are concerned by credible reports of forcible detention and recruitment of the Rohingya, following the Myanmar military regime's conscription announcement. This has the potential to further stoke inter-communal tensions. On 4 April, the UK convened the UN Security Council to raise concern over the escalating conflict in Rakhine State. We are committed to supporting children in Myanmar and we continue to raise our concerns over the recruitment and use of children in armed conflict in international fora, including through our co-sponsorship of a UN Human Rights Council resolution on Myanmar in April.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-04-23T11:01:09.173Z","http://data.parliament.uk/resources/1701129/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Myanmar: Armed Forces","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment his Department has made of the potential implications for its policies of reports of the conscription of Rohingya boys as child soldiers by the government of Myanmar.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21825"
"http://data.parliament.uk/resources/1701130","Wales Office","false","2024-04-17","<p>I met with the First Minister on Wednesday 27 March 2024 and congratulated him on his appointment.</p>","Monmouth","David T C Davies",,"2024-04-17T13:00:20.14Z","http://data.parliament.uk/resources/1701130/answer","Biography information for David T C Davies","28","Wales","Wales","2024-04-15","First Minister of Wales","1","House of Commons","To ask the Secretary of State for Wales, what plans he has to meet the First Minister of Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21826"
"http://data.parliament.uk/resources/1701131","Department for Energy Security and Net Zero","false","2024-04-23","<p>Fuel poverty is devolved.</p><p> </p><p>The UK has a secure and diverse energy system – including through access to our own North Sea gas reserves, the second largest Liquefied Natural Gas port infrastructure in Europe, investment in renewable energy sources and steady pipeline gas imports from reliable partners like Norway.</p><p> </p><p>The annual Statutory Security of Supply Report 2023 (December 2023) concluded that Great Britain is anticipated to maintain adequate supplies of electricity and gas to meet consumers’ demands over the short- and long-term.</p><p> </p><p>Weblink: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F6574ae1a33b7f2000db72144%2Fstatutory-security-supply-report-2023.pdf&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C95a38f4d4e6e48f32d7008dc63800c41%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638494648831762145%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=LX%2BZKd39ng8BcuxmShX6v0KqceB7dIAUIZO7t%2FoW3aI%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/media/6574ae1a33b7f2000db72144/statutory-security-supply-report-2023.pdf</a></p>","Derby North","Amanda Solloway",,"2024-04-23T10:36:49.847Z","http://data.parliament.uk/resources/1701131/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-15","Energy: Wales","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of levels of energy (a) poverty and (b) security in (i) Newport West constituency and (ii) Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21827"
"http://data.parliament.uk/resources/1701141","Department for Transport","false","2024-04-22","<p><strong></strong></p><p>The Secretary of State and I regularly meet with Network Rail and Great Western Railway to discuss performance. With NR related delays reaching 71 per cent in December 2023, I have made it clear to the CEO of NR that they must address infrastructure issues that contribute to a high proportion of disruption. NR launched its £140 million Thames Valley Recovery Plan, focusing on improving infrastructure reliability over the next 18 months. I met with NR and GWR in Swindon last week to review progress and whilst we are seeing small improvements, there is a lot more work to be done.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman",,"2024-04-22T11:24:11.383Z","http://data.parliament.uk/resources/1701141/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","Great Western Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of the service provided by Great Western Railway.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21828"
"http://data.parliament.uk/resources/1701148","Department for Work and Pensions","false","2024-04-22","<p>This Government continues to protect the value of benefits paid to carers whilst also spending record amounts in real terms.</p><p> </p><p>The level of Carer’s Allowance is protected by uprating it each April in line with inflation as measured by the CPI for the previous September. The purpose of benefit uprating is to ensure that the value of benefits stays in line with the general level of prices. From April 2024, the Carer’s Allowance payment was increased to £81.90. Since 2010, the rate of Carer’s Allowance has increased from £53.90 to £81.90 a week, providing an additional £1,500 a year for carers.</p><p> </p><p>Real terms expenditure on Carer’s Allowance in 2024/25 is forecast to be £4.1 billion. Between 2024/25 and 2028/29 real terms expenditure on Carer’s Allowance is forecast to rise by 12% - around £500 million. By 2028/29, the Government is forecast to spend just over £4.5 billion a year on Carer’s Allowance.</p><p> </p><p>As well as Carer’s Allowance, carers have access to the full range of social security benefits. For example, carers on Universal Credit can receive around an additional £2,400 a year through the Carer Element.</p><p><strong> </strong></p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2024-04-22T14:26:20.837Z","http://data.parliament.uk/resources/1701148/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-15","Carer's Allowance: Newport West","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he has made an assessment of the potential benefits to carers in Newport West of increasing the Carer's Allowance to £93 a week.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21829"
"http://data.parliament.uk/resources/1701150","Foreign, Commonwealth and Development Office","false","2024-04-25","<p>We have provided £4.25 million to the United Nations sexual and reproductive health agency, UNFPA, to provide life-saving support to vulnerable women and girls in Gaza. This support is expected to reach about 111,500 women, around 1 in 5 of the adult women in Gaza. It will support up to 100 community midwives, the distribution of around 45,000 clean delivery kits and 20,000 menstrual hygiene management kits. These dignity kits include tampons, reusable pads and underwear. The Foreign Secretary met with the London representative of UNFPA on 28 March to discuss the needs of vulnerable women and girls in Gaza and I [the Deputy Foreign Secretary] met with UNFPA Executive Director, Natalia Kanem, on 16 April in Geneva.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-25T15:40:05.283Z","http://data.parliament.uk/resources/1701150/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Gaza: Sanitary Products","1","House of Commons","To ask the Deputy Foreign Secretary, what recent steps his Department has taken to help ensure women and girls in Gaza have access to sanitary products.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21830"
"http://data.parliament.uk/resources/1701151","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>The UK remains concerned by the deteriorating security situation in Haiti that exacerbates pre-existing humanitarian and economic crises. I [Minister Rutley] have engaged significantly on this issue, discussing it with regional and international partners over many months. I most recently engaged with Caribbean partners during my attendance at the CARICOM Heads of Government meeting in Guyana on 26 February, where I discussed concerns about - and options to respond to - the security situation in Haiti with interlocuters. The UK strongly supported the UN Resolution to authorise a Multinational Security Support Mission (MSS) to Haiti. And on 9 April, in his press conference with US Secretary of State Antony Blinken, the Foreign Secretary announced that the UK would be providing over £5m to the MSS.</p>","Macclesfield","David Rutley",,"2024-04-23T11:03:22.23Z","http://data.parliament.uk/resources/1701151/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Haiti: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with his Caribbean Community counterparts on the security situation in Haiti.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21831"
"http://data.parliament.uk/resources/1701152","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>The Commonwealth Heads of Government Meeting (CHOGM) in Samoa in October will be an important opportunity to mobilise Commonwealth action on shared interests, including boosting intra-Commonwealth trade and investment; enhancing access to climate finance and protecting the environment; and reaffirming our shared commitment to Commonwealth Charter values. We are working closely with Samoa, other Commonwealth partners and the Commonwealth Secretariat to ensure CHOGM delivers strong outcomes that offer benefits to Commonwealth members and citizens. Ministerial attendance plans will be finalised closer to CHOGM.</p>","Sutton Coldfield","Mr Andrew Mitchell","21833","2024-04-23T15:30:52.873Z","http://data.parliament.uk/resources/1701152/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Commonwealth Heads of Government Meeting","1","House of Commons","To ask the Deputy Foreign Secretary, what progress his Department has made on its preparations for this year's Commonwealth Heads of Government Meeting.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21832"
"http://data.parliament.uk/resources/1701153","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>The Commonwealth Heads of Government Meeting (CHOGM) in Samoa in October will be an important opportunity to mobilise Commonwealth action on shared interests, including boosting intra-Commonwealth trade and investment; enhancing access to climate finance and protecting the environment; and reaffirming our shared commitment to Commonwealth Charter values. We are working closely with Samoa, other Commonwealth partners and the Commonwealth Secretariat to ensure CHOGM delivers strong outcomes that offer benefits to Commonwealth members and citizens. Ministerial attendance plans will be finalised closer to CHOGM.</p>","Sutton Coldfield","Mr Andrew Mitchell","21832","2024-04-23T15:30:52.92Z","http://data.parliament.uk/resources/1701153/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Commonwealth Heads of Government Meeting","1","House of Commons","To ask the Deputy Foreign Secretary, how many Ministers are scheduled to attend this year's Commonwealth Heads of Government Meeting.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21833"
"http://data.parliament.uk/resources/1701154","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>The UK recognises the important role the Southern African Development Community (SADC) has in relation to regional issues. I [Minister Mitchell] regularly discuss a range of issues, including peace and security and UK-SADC collaboration, with regional partners. In the past 12 months I have travelled to Tanzania, South Africa, Mozambique, Zambia, DRC with plans to visit a further two SADC countries in the next 3 months and have also met with the region at World Bank Spring Meetings, AfDB annual meetings and the UN General Assembly.</p><p>The information requested on the previous 10 years is not held centrally by the Department and complying with this request would incur a disproportionate cost to the Department.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T13:55:49.903Z","http://data.parliament.uk/resources/1701154/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Southern Africa: Visits Abroad","1","House of Commons","To ask the Deputy Foreign Secretary, how many Ministerial visits have taken place to Southern African Development Community nations in each of the last ten years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","21834"
