"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1351735","Foreign, Commonwealth and Development Office","false","2021-08-31","<p>The Prime Minister spoke to US President Biden on 23 August and at the G7 on 24 August. The Foreign Secretary spoke to Chinese Foreign Minister Wang Yi on 18 August. We are in regular contact at an official level with the Russian government through our Ambassador and her team at the British Embassy in Moscow. This is also the case through our missions in New York, where we convened a meeting of P5 representatives on 23 August. We are planning further Ministerial engagement in the coming days.</p>","Lord Ahmad of Wimbledon","2021-08-31T08:23:42.663Z","http://data.parliament.uk/resources/1351735/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Afghanistan: Taliban","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the governments of (1) Russia, and (2) China, in regard to the current situation in Afghanistan and at what ministerial and diplomatic level; and when the Prime Minister last spoke to US President Biden in regard to the current situation in Afghanistan.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2365"
"http://data.parliament.uk/resources/1351736","Foreign, Commonwealth and Development Office","false","2021-08-31","<p>Media reporting indicates Ashraf Ghani was in the UAE following his departure from Kabul on 15 August.</p>","Lord Ahmad of Wimbledon","2021-08-31T08:24:01.063Z","http://data.parliament.uk/resources/1351736/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Ashraf Ghani","2","House of Lords","To ask Her Majesty's Government what information they have on the whereabouts of former Afghan President Ashraf Ghani; and whether they have had any contact with him since he fled Afghanistan on 15 August.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2366"
"http://data.parliament.uk/resources/1351737","Ministry of Defence","false","2021-09-02","<p>The total cost of British military operations in Afghanistan since 2001 (up to and including financial year 2019-20) was £22.7 billion.</p><p> </p><p>Details of expenditure for financial year 2020-21 will be included in the MOD's Annual Report and Accounts that will be published later this year.</p><p> </p><p> </p>","Baroness Goldie","2021-09-02T16:04:58.843Z","http://data.parliament.uk/resources/1351737/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-08-18","Afghanistan: Peacekeeping Operations","2","House of Lords","To ask Her Majesty's Government what has been the total cost of British military operations in Afghanistan since 2001.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2367"
"http://data.parliament.uk/resources/1351738","Foreign, Commonwealth and Development Office","false","2021-09-02","<p>The UK is closely monitoring the situation in Tunisia. We believe that the solution to Tunisia's core challenges can only be achieved through the principles of democracy, transparency, human rights, and free speech. We call on all parties to uphold Tunisia's reputation as a tolerant and open society and to protect the democratic gains of the 2011 revolution.</p>","Lord Ahmad of Wimbledon","2021-09-02T15:49:56.857Z","http://data.parliament.uk/resources/1351738/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Tunisia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current political situation in Tunisia.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2368"
"http://data.parliament.uk/resources/1351739","Foreign, Commonwealth and Development Office","false","2021-09-02","<p>We remain committed to doing all we can to secure Mrs Zaghari-Ratcliffe's return home. Iran has put her through a cruel and intolerable ordeal and we have called on them, in the strongest possible terms, to end her suffering and allow her to be reunited with her family. The Foreign Secretary continues to raise the UK's serious concerns about Iran's practice of detaining foreign and dual nationals with his Iranian counterpart. Our Ambassadors in Tehran have regularly raised our detainees with the Iranian Ministry of Foreign Affairs.</p>","Lord Ahmad of Wimbledon","2021-09-02T15:49:34.867Z","http://data.parliament.uk/resources/1351739/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty's Government when the Foreign Secretary last spoke to the Foreign Minister of Iran to secure the release of Nazanin Zaghari-Ratcliffe to allow her to return to her family in the UK.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2369"
"http://data.parliament.uk/resources/1351740","Department for Environment, Food and Rural Affairs","false","2021-09-02","<p>The Climate Change Committee's (CCC) Independent Assessment of UK Climate Risk presented a detailed and up to date insight into the growing risks and opportunities to the UK from climate change. It will help inform greater ambition and action on enhancing resilience and inform the third Climate Change Risk Assessment Government Report, which we will lay in Parliament in January 2022. This report will state our position relative to the CCC's evidence and advice and set out a forward look for adaptation in the UK, including to the third National Adaptation Programme.   We welcome the evidence the CCC has presented and recognise the need to go further in preparing for the impacts of climate change.</p><p>Domestic biodiversity policy is devolved in the UK, and this response refers to action in England. Our 25 Year Environment Plan marked a step-change in ambition for biodiversity and the natural environment and we are already taking action to fulfil this ambition.</p><p>We have committed to protect 30% of our land and sea by 2030, and will be extending protections on land and piloting Highly Protected Marine Areas in English waters to boost biodiversity recovery. Since 2010 we have already established over 100 new marine protected sites. We have also brought forward the first Environment Bill in over 20 years with ambitious measures to address the biggest environmental priorities of our age, including restoring and enhancing nature. The Bill requires a new, historic legally binding target to be set to halt the decline in species abundance by 2030. This will help us to deliver our commitment to leave the environment in a better state for future generations.</p><p>Furthermore, we are investing in nature restoration and in nature-based solutions to tackle biodiversity loss and climate change and to support new green jobs, for example through our £640 million Nature for Climate and £80 million Green Recovery Challenge funds.</p>","Lord Goldsmith of Richmond Park","2021-09-02T15:30:59.777Z","http://data.parliament.uk/resources/1351740/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-08-18","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations of the Climate Change Committee in its report Independent Assessment of UK Climate Risk, published on 16 June, which highlighted a growing gap between the level of climate change risk the UK faces and the level of adaptation underway; and what steps they are taking (1) to increase UK biodiversity, and (2) to ensure the restoration and protection of wildlife habitats.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2370"
"http://data.parliament.uk/resources/1332180","Home Office","false","2021-06-24","<p>Border Force is ensuring that it has the right level of resources to check that passengers are compliant with our border health measures to minimise wait times at the border whilst ensuring we maintain border security and public health.</p><p>We have taken steps to make sure that there is the maximum number of additional Border Force officers possible to carry out those crucial checks, ensuring compliance with health measures, while minimizing wait time.</p><p>Since January 2020 to May 2021 Border Force overall workforce has grown by over 290 to a figure of around 9,300 FTE.</p><p>This is in addition to the return of staff from detached duty and the return of critically vulnerable staff to the front line, as well the capability to deploy resources flexibly across the United Kingdom to deal with any increase on demand.</p><p>As the Director General of Border Force stated at the Public Account Committee session on the 10<sup>th</sup> June, the average time this year for anyone travelling through Heathrow has been under 30 minutes.</p>","Baroness Williams of Trafford","2021-06-24T14:31:07.587Z","http://data.parliament.uk/resources/1332180/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-06-10","Immigration Controls: Heathrow Airport","2","House of Lords","To ask Her Majesty's Government how many additional Border Force staff have been mobilised since 17 May to reduce the queueing time at passport control in Heathrow Airport; and what is the average queueing time at passport control on arrival at Heathrow.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1007"
"http://data.parliament.uk/resources/1332181","Foreign, Commonwealth and Development Office","false","2021-06-24","<p>According to figures released by the UN Office for the Coordination of Humanitarian Affairs (OCHA), 8.3 million people in South Sudan are in need of humanitarian assistance. An estimated 7.2 million face high levels of acute food insecurity (including over 100,000 in famine-like conditions), and 1.4 million children are expected to be acutely malnourished in 2021. The Minister for Africa, James Duddridge, witnessed the dire humanitarian situation first hand when he visited South Sudan with the UK Special Envoy for Famine and Humanitarian Affairs in October 2020.</p><p>We remain in regular contact with the Government of South Sudan and implementing partners on our assistance programme and any impacts of reductions in ODA. While we are still working through what the reduction to UK ODA means for individual programmes, our aid budget will be allocated according to the UK's strategic ODA priorities: global health security, girls' education, humanitarian preparedness and response, open societies, and conflict resolution.</p>","Lord Goldsmith of Richmond Park","2021-06-24T12:11:31.537Z","http://data.parliament.uk/resources/1332181/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-10","South Sudan: Humanitarian Situation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the humanitarian situation in South Sudan; by how much UK aid to South Sudan will be cut as part of the reduction in the Official Development Assistance budget; how any such cut will represent value to UK taxpayers; and whether the details of any such cuts have been provided to the government of South Sudan.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1008"
"http://data.parliament.uk/resources/1332182","Foreign, Commonwealth and Development Office","false","2021-06-24","<p>The UK Government is concerned about the arrest and detention of Andrei Pivovarov. The British Ambassador to Russia raised Mr Pivovarov's case with authorities in St Petersburg on 3 June. We continue to raise our concern about the deteriorating human rights situation with the Russian Government and make clear that Russia must fulfil its international commitments to ensure respect for human rights and fundamental freedoms.</p>","Lord Goldsmith of Richmond Park","2021-06-24T11:23:57.847Z","http://data.parliament.uk/resources/1332182/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-10","Andrei Pivovarov","2","House of Lords","To ask Her Majesty's Government what explanation, if any, they have sought from the government of Russia for the treatment of Andrei Pivovarov, who was arrested on 31 May and subsequently charged with belonging to an ‘undesirable’ organisation.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1009"
"http://data.parliament.uk/resources/1332183","Ministry of Defence","false","2021-06-17","<p>The current forecast Initial Operating Capability, or IOC, is 30 June 2021, with a 50% confidence, and a 90% confidence for September 2021. To be clear the Department will not take the programme into IOC until we are confident that we have achieved what we need to achieve at this stage of the vehicle’s development.</p><p> </p><p>The contract with General Dynamics Land Systems UK is a firm price contract to deliver the requirement in a set budget.</p>","Baroness Goldie","2021-06-17T14:02:38.123Z","http://data.parliament.uk/resources/1332183/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-06-10","Ajax Vehicles: Procurement","2","House of Lords","To ask Her Majesty's Government, further to reports of design flaws in the Ajax armoured fighting vehicles, what is the timetable for delivery of the Ajax Armoured Vehicle programme; and what assessment they have made of whether the programme will be delivered (1) on time, and (2) in budget.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1010"
