"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692286","Northern Ireland Office","false","2024-02-28","<p>I understand my Hon. Friend’s keen interest in this matter and was pleased to meet with her to discuss this in October. As she is aware, this is a devolved matter. Following the restoration of the institutions, I would recommend that she engage with the Finance Minister in Northern Ireland to ask what consideration she has given to this issue.</p>","Daventry","Chris Heaton-Harris",,"2024-02-28T17:22:37.03Z","http://data.parliament.uk/resources/1692286/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-02-20","Civil Partnerships and Marriage: Northern Ireland","1","House of Commons","Whether he has had discussions with the Northern Ireland Executive on the Marriage and Civil Partnership (Minimum Age) Act 2022.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","901656"
"http://data.parliament.uk/resources/1217267","Northern Ireland Office","false","2020-06-24","<p>The Government is committed to having regular detailed discussions with business about how the Protocol is implemented and to support preparation for the end of the transition period.</p><p> </p><p>Our Command Paper sets out clearly the approach we will take. We will publish guidance for business this summer, and proactively communicate how processes will change.</p><p> </p>","Great Yarmouth","Brandon Lewis","903625","2020-06-24T15:18:19.213Z","http://data.parliament.uk/resources/1217267/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-06-24","Northern Ireland Protocol: Business","1","House of Commons","When he plans to issue guidance to businesses on the steps they will need to take under the Northern Ireland Protocol.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","903620"
"http://data.parliament.uk/resources/1217269","Northern Ireland Office","false","2020-06-24","<p>The Government is committed to having regular detailed discussions with business about how the Protocol is implemented and to support preparation for the end of the transition period.</p><p> </p><p>Our Command Paper sets out clearly the approach we will take. We will publish guidance for business this summer, and proactively communicate how processes will change.</p><p> </p>","Great Yarmouth","Brandon Lewis","903620","2020-06-24T15:18:19.26Z","http://data.parliament.uk/resources/1217269/answer","Biography information for Sir Brandon Lewis","21","Northern Ireland","Northern Ireland","2020-06-24","Northern Ireland Protocol: Business","1","House of Commons","When he plans to issue guidance to businesses on the steps they will need to take under the Northern Ireland Protocol.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903625"
"http://data.parliament.uk/resources/1248600","Northern Ireland Office","false","2020-11-04","<p>The tourism and hospitality sectors have benefited from UK-wide Government financial support. This includes the Coronavirus Job Retention Scheme, which has been extended for a further one month until December.</p><p> </p><p>In addition, a VAT cut to 5% has been extended for both sectors.</p><p> </p><p>While the Government will take every opportunity to promote Northern Ireland, tourism is the responsibility of the NI Executive, to whom the Government has provided £2.4bn to respond to the pandemic, including supporting those sectors most affected.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-11-04T16:45:43.54Z","http://data.parliament.uk/resources/1248600/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-11-04","Hospitality Industry and Tourism: Northern Ireland","1","House of Commons","What support the Government is providing to the tourism and hospitality sectors in Northern Ireland during the covid-19 outbreak.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","908123"
"http://data.parliament.uk/resources/1195385","Northern Ireland Office","false","2020-05-13","<p>The UK Government and Northern Ireland Executive are communicating at all levels, with the NI Health Minister regularly attending the Government’s health meetings. So far £1.2bn has been made available to the Executive to support the response to Covid-19.</p><p> </p><p>We will continue to support the Health Service in Northern Ireland in any way possible, such as the Government’s UK-wide drive to increase testing and PPE supply. As part of this, we have rolled out three test facilities in Northern Ireland - Belfast, Londonderry, and Craigavon - for the testing of frontline and key workers.</p>","Worcester","Mr Robin Walker",,"2020-05-13T16:29:19.597Z","http://data.parliament.uk/resources/1195385/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-05-13","Health Services: Northern Ireland","1","House of Commons","What support his Department is providing to the health service in Northern Ireland during the covid-19 outbreak.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","902579"
"http://data.parliament.uk/resources/1230434","Northern Ireland Office","false","2020-09-02","<p>Businesses in Northern Ireland have always exhibited tremendous resilience and ability to bounce back from adversity.</p><p>This Government has stood by the people of Northern Ireland, providing support for Northern Ireland businesses and employees throughout the pandemic with an unprecedented series of grants, loans and support schemes. We remain committed to enabling them, and the wider economy, to thrive and grow as we emerge from the lockdown.</p><p>We look forward to working with the Executive and local partners to unleash Northern Ireland’s potential by driving innovation and connecting Northern Ireland with opportunities through our new trading relationships.</p>","Worcester","Mr Robin Walker","905459","2020-09-02T13:05:00.963Z","http://data.parliament.uk/resources/1230434/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-02","Coronavirus: Northern Ireland","1","House of Commons","What steps the Government is taking to support the recovery of the Northern Ireland economy after the covid-19 outbreak.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","905458"
"http://data.parliament.uk/resources/1230435","Northern Ireland Office","false","2020-09-02","<p>Businesses in Northern Ireland have always exhibited tremendous resilience and ability to bounce back from adversity.</p><p>This Government has stood by the people of Northern Ireland, providing support for Northern Ireland businesses and employees throughout the pandemic with an unprecedented series of grants, loans and support schemes. We remain committed to enabling them, and the wider economy, to thrive and grow as we emerge from the lockdown.</p><p>We look forward to working with the Executive and local partners to unleash Northern Ireland’s potential by driving innovation and connecting Northern Ireland with opportunities through our new trading relationships.</p>","Worcester","Mr Robin Walker","905458","2020-09-02T13:05:01.027Z","http://data.parliament.uk/resources/1230435/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-02","Coronavirus: Northern Ireland","1","House of Commons","What steps the Government is taking to support the recovery of the Northern Ireland economy after the covid-19 outbreak.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","905459"
"http://data.parliament.uk/resources/1257463","Northern Ireland Office","false","2020-12-02","<p>This is clearly an uncertain time for many businesses, including those in the aerospace industry, a sector valued at over £1.8bn in Northern Ireland.</p><p> </p><p>As well as the Furlough Scheme, the Government is supporting the UK’s aerospace and aviation industries with over £8.5bn in grants, loans and export guarantees. UK Export Finance is supporting £3.5bn of sales in the next 18 months, and £2.1bn has been made available through the COVID Corporate Financing Facility.</p><p> </p><p>Having met recently with both management and Unite union representatives, I am pleased that Spirit and Bombardier have completed a deal that will end uncertainty for some 3,000 employees. This is a major vote of confidence in Northern Ireland’s highly skilled aerospace workforce.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:18:33.147Z","http://data.parliament.uk/resources/1257463/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Aerospace Industry: Northern Ireland","1","House of Commons","What steps the Government is taking to support the aerospace sector in Northern Ireland during the covid-19 outbreak.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","909544"
"http://data.parliament.uk/resources/1348950","Northern Ireland Office","false","2021-07-21","<p>The UK Government is committed to creating jobs and attracting investment in Northern Ireland - a key part of our plans to level up across the UK.</p><p> </p><p>The Government’s ‘Plan for Jobs’ has protected jobs and livelihoods. And we have committed £600m to City &amp; Growth Deals to help boost the economy, enhancing skills and creating new jobs such as the 100+ announced by Tech firm Igale.</p><p> </p><p>We are also working with DIT and Invest NI to attract inward investment, including by highlighting Northern Ireland's strengths at a NI showcase event in London in September.</p>","Worcester","Mr Robin Walker",,"2021-07-21T13:47:18.727Z","http://data.parliament.uk/resources/1348950/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-07-21","Investment and Job Creation: Northern Ireland","1","House of Commons","What steps the Government is taking to help create jobs and attract investment in Northern Ireland.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","902950"
"http://data.parliament.uk/resources/1248601","Northern Ireland Office","false","2020-11-04","<p>The Government has been clear that it will introduce legislation to address the legacy of the Troubles that focuses on reconciliation, delivers for victims, and ends the cycle of re-investigations that has failed victims, veterans and police personnel alike.</p><p> </p><p>We remain committed to engaging with partners from all communities and making progress on this important issue as quickly as possible.</p>","Worcester","Mr Robin Walker",,"2020-11-04T16:46:48.183Z","http://data.parliament.uk/resources/1248601/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-11-04","Armed Forces and Police: Northern Ireland","1","House of Commons","What steps his Department plans to take to help tackle vexatious claims made against (a) armed forces and (b) police personnel in Northern Ireland.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","908124"
