"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1436234","Home Office","false","2022-02-28","<p>This Government recognises the devastating impact crimes such as burglary and robbery have on our communities and businesses.</p><p>We are recruiting 20,000 police officers and continuing to invest in the Safer Streets Fund to prevent these crimes from happening, supporting deployment of evidence-based solutions such as home security and increased street lighting in high crime areas.</p>","North West Hampshire","Kit Malthouse",,"2022-02-28T15:36:43.347Z","http://data.parliament.uk/resources/1436234/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-02-28","Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on reducing levels of burglary and robbery.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","905746"
"http://data.parliament.uk/resources/1379265","Department for Digital, Culture, Media and Sport","false","2021-11-18","<p>The government has consulted on the best ownership model to support Channel 4 as part of our review of the public service broadcasting ecosystem.</p><p>The public consultation ran for 10 weeks before closing on 14 September. We received around 60,000 responses.</p><p>We are analysing every response to make sure we come to an informed decision on whether a change of ownership is the best way to secure Channel 4’s future.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-18T15:15:18.333Z","http://data.parliament.uk/resources/1379265/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-09","Channel Four Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to consult on the future of Channel 4.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","904201"
"http://data.parliament.uk/resources/1306459","Department of Health and Social Care","false","2021-04-13","<p>A new Tobacco Control plan is due to be published later this year and will set out further ambitions to deliver a smoke free country by 2030. Policies for the new plan are currently under development. We will consider all proposals from the 2019 Green Paper, including those on e-cigarettes and addressing smoking in particular vulnerable groups.</p>","Bury St Edmunds","Jo Churchill","175806","2021-04-13T09:04:35.293Z","http://data.parliament.uk/resources/1306459/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-25","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to bring forward proposals in the Green Paper, Advancing our health: prevention in the 2020s, in the upcoming Tobacco Control Plan.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","175805"
"http://data.parliament.uk/resources/1204721","Department for Transport","false","2020-06-26","<p>TRU will bring significant improvements to the existing East-West rail link across the North, from York to Manchester via Leeds and Huddersfield.</p><p> </p><p> </p>","Pendle","Andrew Stephenson",,"2020-06-26T11:42:02.093Z","http://data.parliament.uk/resources/1204721/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-06-17","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what route the upgraded Transpennine Rail will take.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","60742"
"http://data.parliament.uk/resources/1143066","Department of Health and Social Care","false","2019-09-09","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including Parkinson’s disease and mental health. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. Information on individual projects funded by the NIHR can be found at the following link:</p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p>NIHR support for research into Parkinson’s was nearly £15 million since 2015. This includes studies looking specifically at Parkinson’s and mental health such as the ‘Antidepressants Trial in Parkinson’s Disease (ADepT-PD)’ and the ‘Personalised Care for People with Parkinson’s Disease: PD Care’ study. NIHR infrastructure has supported 169 studies into Parkinson’s disease since 2015.</p><p> </p>","Gosport","Caroline Dinenage","284621","2019-09-09T17:28:21.14Z","http://data.parliament.uk/resources/1143066/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-02","Parkinson's Disease: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is funding research on higher rates of (a) anxiety and (b) depression in people with Parkinson’s.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","284735"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar",,"2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1110983","Home Office","false","2019-04-23","<p>The Places of Worship Protective Security Fund (POW) is a key commit-ment in the Hate Crime Action Plan published in 2016. The scheme has been running for three years, and we ensure we continuously listen to feedback from faith communities on the scheme, including the independent panel to the scheme made up of representatives across faith groups. This feedback has resulted in improvements being made for each year of the scheme.</p><p><br>In March the Home Secretary announced an increase in the amount of funding for the POW scheme to £1.6m, for 2019-20. We are working urgently to make commercial improvements to the scheme to make it easier for places of worship to apply, reducing the administrative burden and widening the eligibility criteria.</p><p><br>More widely, following the events in Christchurch, the Home Secretary committed to consulting with faith communities to understand what more could and should be done to help protect faith communities at their places of worship. We will be working with groups such as the Anti-Muslim Hatred Working Group, Tell Mama and those representing other faiths as part of this consultation. This engagement with communities is starting immediately with opportunities for wider consultation, including from people feeding in on individual basis, following thereafter. We will be outlining how to engage on Gov.UK shortly</p>","Louth and Horncastle","Victoria Atkins","243564","2019-04-23T14:03:57.92Z","http://data.parliament.uk/resources/1110983/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-10","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 April 2019 to Question 236388 on Religious Buildings: Security, what plans are in place to enable his Department to consult communities on the security of places of worship.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243565"
"http://data.parliament.uk/resources/1039079","Treasury","false","2019-01-15","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p> </p><p>The impacts on individuals and households were published in the Tax Information and Impact Note at Budget 2012 when HICBC was announced:</p><p><a href="https://webarchive.nationalarchives.gov.uk/20141007023213/http:/www.hmrc.gov.uk/budget2012/tiin-0620.pdf" target="_blank">https://webarchive.nationalarchives.gov.uk/20141007023213/http:/www.hmrc.gov.uk/budget2012/tiin-0620.pdf</a></p>","South West Norfolk","Elizabeth Truss",,"2019-01-15T12:31:11.353Z","http://data.parliament.uk/resources/1039079/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-10","High Income Child Benefit Tax Charge: Lone Parents","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the high income child benefit tax charge on single-parent families.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","207312"
"http://data.parliament.uk/resources/1037059","Treasury","false","2019-01-15","<p>The Government keeps all taxes under review, including VAT on e-publications.</p><p> </p><p>Any amendments to the VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations.</p>","Central Devon","Mel Stride",,"2019-01-15T14:16:30.023Z","http://data.parliament.uk/resources/1037059/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-07","Electronic Publishing: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 December 2018 to Question 196811, what assessment he has made against policy, economic and fiscal considerations of the possibility of extending the zero rate of VAT to digital publications.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","206028"
"http://data.parliament.uk/resources/939901","Department for Environment, Food and Rural Affairs","false","2018-07-16","<p>We are satisfied that compliance with EU Regulation (EU) No 1169/2011 on the provision of food information to consumers and General Food Law Regulation (EC) 178/2002 together ensure that the labelling and advertising of food must not mislead the consumer. EU Regulation (EU) No 1169/2011 ensures that pre-packaged loaves display a full ingredient list, while the exemption of loaves sold at the point of production is made in the interests of small businesses and bakeries, reducing unnecessary regulatory burden while retaining essential, relevant information for the consumer.</p><p>EC Regulation 1333/2008 adequately defines the approved additives and their conditions of use in bread. These requirements, together with guidance on terms such as ‘hand-made’, ‘Farmhouse’ and ‘home-made’ used by food businesses and trading standards officers, already provide robust protection to consumers against misleading practices. However if a consumer does think that they are being misled by bread labelling, they should seek advice from their local trading standards office.</p><p> </p><p>A restricted number of additives are permitted in sourdough bread under EC Regulation 1333/2008 – there are no plans at present to change these. There are many products on the market that do not have definitions set out in legislation, however there are general rules in place to protect consumers. The Bread &amp; Flour Regulations 1998 contain a few, limited definitions but the focus of the legislation is on the fortification of white and brown flour with certain nutrients, mostly for restorative purposes.</p><p> </p><p>There are no current plans to include a legal definition for sourdough within the Bread and Flour Regulations 1998 but the baking industry itself may consider agreeing a code of practice about what should be described as a UK sourdough bread.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-07-16T15:22:17.31Z","http://data.parliament.uk/resources/939901/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-12","Bread: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the implications for his Department's policies of the recommendations contained in the Honest Crust campaign published by the Real Bread Campaign and the charity Sustain published November 2017.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163615"
