"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189701","Department for Work and Pensions","false","2020-05-05","<p>There is no requirement for employers to notify the Government if they are using the Voluntary Reporting Framework on Disability, Mental Health and Wellbeing. As such, no data is held on the total number of businesses and related employees that are currently reporting on this. From November 2019 however those employers signing up to or renewing Disability Confident Level 3 Leader status have been required to use the Voluntary Reporting Framework, and other Disability Confident employers are being encouraged to use it.</p>","Baroness Stedman-Scott",,"2020-05-05T13:35:47.29Z","http://data.parliament.uk/resources/1189701/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-04-21","Employment: Disability","2","House of Lords","To ask Her Majesty's Government when they plan to review the Voluntary Reporting Framework on Disability, Mental Health and Wellbeing, published in November 2018; and how many (1) employers have reported data, and (2) employees have had their data reported, via that Framework.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL3219"
"http://data.parliament.uk/resources/1189702","Department for Work and Pensions","false","2020-05-05","<p>As at 31 March 2020, 17,869 employers had signed up to Disability Confident (DC). This represents 1 per cent of UK employers in 2019, of which there are estimated to be 1.329 million (Business population estimates 2019).</p><p> </p><p>The information requested on private and public sector employers is not readily available and to provide it would incur disproportionate cost.</p><p>In the current climate it is not possible to estimate the number of DC employers at the end of 2020.</p>","Baroness Stedman-Scott","HL3221","2020-05-05T15:01:12.593Z","http://data.parliament.uk/resources/1189702/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-04-21","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what percentage of UK employers are currently signed up to Disability Confident; and what percentage of employers they estimate will be signed up by the end of 2020.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL3220"
"http://data.parliament.uk/resources/1189703","Department for Work and Pensions","false","2020-05-05","<p>As at 31 March 2020, 17,869 employers had signed up to Disability Confident (DC). This represents 1 per cent of UK employers in 2019, of which there are estimated to be 1.329 million (Business population estimates 2019).</p><p> </p><p>The information requested on private and public sector employers is not readily available and to provide it would incur disproportionate cost.</p><p>In the current climate it is not possible to estimate the number of DC employers at the end of 2020.</p>","Baroness Stedman-Scott","HL3220","2020-05-05T15:01:12.627Z","http://data.parliament.uk/resources/1189703/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-04-21","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what percentage of UK (1) private, and (2) public, sector employers are currently signed up to Disability Confident; and what percentage of (a) private, and (b) public, sector employers they estimate will be signed up by the end of 2020.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL3221"
"http://data.parliament.uk/resources/1189704","Women and Equalities","false","2020-05-05","<p>Pay gaps are caused by a range of factors. To address them, we must ensure that everybody has equal access to opportunities.</p><p>In 2017, we introduced mandatory gender pay gap reporting for large employers, providing an unprecedented level of transparency. The gender pay gap is currently at a record low of 17.3%. However, the gap for full-time employees increased slightly to 8.9%. To address the drivers of the gap, we’ve set out a package of commitments aiming to empower women from school right through to retirement.</p><p>The Government ran a consultation from October 2018 to January 2019 on Ethnicity Pay Reporting and received over 300 detailed responses. The Government met with businesses and representative organisations to understand the barriers towards reporting and what information could be published to allow for meaningful action to be taken. We have also run voluntary methodology testing with a broad range of businesses to better understand the complexities outlined in the consultation using real payroll data and will share next steps in due course.</p><p>Calculation and monitoring of disability and LGBT pay gaps raises significant issues of self-reporting and data accuracy and this data is not widely collected by employers. Although we have no plans for data collection of pay for these characteristics, we want to achieve practical changes for disabled people, which remove barriers and increase opportunity. The Government will publish an ambitious ‘National Strategy for Disabled People’. We will ensure that the lived experience of disabled people is at the heart of the new National Strategy and focus on the issues that disabled people say affect them the most.</p><p>The 108,000 respondents to the National LGBT Survey told us that their priority in the workplace is to tackle discrimination. So the Government Equalities Office is exploring the creation of a package of measures to tackle LGBT workplace discrimination. LGBT people should be able to be themselves in the workplace, so that they can do their best work and achieve their full potential.</p><p>Diverse workforces make good business sense. For example, organisations in the top 25% for gender diversity on their executive teams are 21% more likely to have profits above their industry average, and organisations where over 20% of managers are women have been associated with higher performance than organisations with less than 15% representation of women.</p>","Baroness Berridge","HL3223 ; HL3224","2020-05-05T12:58:03.18Z","http://data.parliament.uk/resources/1189704/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-04-21","Equal Pay","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to (1) measure, (2) monitor, and (3) reduce, the (a) gender, (b) ethnicity, (c) disability, and (d) LGBTQ+, pay gap.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL3222"
"http://data.parliament.uk/resources/1169309","Department for Work and Pensions","false","2020-01-14","<p>The analysis and recommendations in ‘A Response to the UK Government's reforms of Disability Confident level 3’ are a useful contribution to the debate about the future policy development of Disability Confident. On 6 January 2020, Department for Work and Pensions officials met with the authors, Kim Hoque and Nick Bacon, and Philip Connolly of the Leonard Cheshire organisation, to discuss the report.</p><p> </p><p>In November 2018, we published the results of survey research commissioned from Ipsos MORI, which explored the effect that signing up to the Disability Confident scheme had on recruitment and retention attitudes towards disabled people. Half of all employers interviewed for the study said they had recruited at least one person with a disability, long-term health or mental health condition as a result of joining the scheme. Among larger employers, nearly two thirds reported the same. It was not technically possible to compare employers who are signed up to Disability Confident with other employers not signed up to the scheme but otherwise similar in every way.</p><p> </p><p>As at 31 December 2019, over 15,000 employers had signed up to Disability Confident. We are not able to accurately estimate the total workforce currently working for Disability Confident organisations.</p>","Baroness Stedman-Scott","HL166 ; HL167 ; HL170","2020-01-14T15:04:06.863Z","http://data.parliament.uk/resources/1169309/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-01-07","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of job outcomes for disabled people that can be definitively attributed to the Disability Confident Scheme; and what methodology they used to support that estimate.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL165"
"http://data.parliament.uk/resources/1169310","Department for Work and Pensions","false","2020-01-14","<p>The analysis and recommendations in ‘A Response to the UK Government's reforms of Disability Confident level 3’ are a useful contribution to the debate about the future policy development of Disability Confident. On 6 January 2020, Department for Work and Pensions officials met with the authors, Kim Hoque and Nick Bacon, and Philip Connolly of the Leonard Cheshire organisation, to discuss the report.</p><p> </p><p>In November 2018, we published the results of survey research commissioned from Ipsos MORI, which explored the effect that signing up to the Disability Confident scheme had on recruitment and retention attitudes towards disabled people. Half of all employers interviewed for the study said they had recruited at least one person with a disability, long-term health or mental health condition as a result of joining the scheme. Among larger employers, nearly two thirds reported the same. It was not technically possible to compare employers who are signed up to Disability Confident with other employers not signed up to the scheme but otherwise similar in every way.</p><p> </p><p>As at 31 December 2019, over 15,000 employers had signed up to Disability Confident. We are not able to accurately estimate the total workforce currently working for Disability Confident organisations.</p>","Baroness Stedman-Scott","HL165 ; HL167 ; HL170","2020-01-14T15:04:06.91Z","http://data.parliament.uk/resources/1169310/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-01-07","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of (1) total employers, and (2) the total workforce, in the UK who fall within the Disability Confident Scheme.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL166"
"http://data.parliament.uk/resources/1169311","Department for Work and Pensions","false","2020-01-14","<p>The analysis and recommendations in ‘A Response to the UK Government's reforms of Disability Confident level 3’ are a useful contribution to the debate about the future policy development of Disability Confident. On 6 January 2020, Department for Work and Pensions officials met with the authors, Kim Hoque and Nick Bacon, and Philip Connolly of the Leonard Cheshire organisation, to discuss the report.</p><p> </p><p>In November 2018, we published the results of survey research commissioned from Ipsos MORI, which explored the effect that signing up to the Disability Confident scheme had on recruitment and retention attitudes towards disabled people. Half of all employers interviewed for the study said they had recruited at least one person with a disability, long-term health or mental health condition as a result of joining the scheme. Among larger employers, nearly two thirds reported the same. It was not technically possible to compare employers who are signed up to Disability Confident with other employers not signed up to the scheme but otherwise similar in every way.</p><p> </p><p>As at 31 December 2019, over 15,000 employers had signed up to Disability Confident. We are not able to accurately estimate the total workforce currently working for Disability Confident organisations.</p>","Baroness Stedman-Scott","HL165 ; HL166 ; HL170","2020-01-14T15:04:06.94Z","http://data.parliament.uk/resources/1169311/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-01-07","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what evidence there is that organisations signed up to the Disability Confident Scheme (1) are more inclusive of disabled employees and jobseekers, and (2) employ disabled people in larger numbers, than employers who have not signed up to that scheme.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL167"
"http://data.parliament.uk/resources/1169312","Department for Business, Energy and Industrial Strategy","false","2020-01-16","<p>The Government ran a consultation from October 2018 to January 2019 on Ethnicity Pay Reporting. The Government met with businesses and representative organisations to understand the barriers towards reporting. A response will be published in due course.</p>","Lord Duncan of Springbank",,"2020-01-16T17:26:30.107Z","http://data.parliament.uk/resources/1169312/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-07","Equal Pay: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government when they intend to publish their response to the Ethnicity Pay Gap Reporting Consultation, first published on 18 October 2018.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL168"
"http://data.parliament.uk/resources/1169313","Women and Equalities","false","2020-01-13","<p>We have had two successful years of gender pay gap reporting so far, with over 10,000 employers publishing their data both years. Reporting provides an unprecedented level of transparency whilst driving board level discussions and pushing employers to take real action to close the gap.</p><p>We are keeping a close eye on progress to ensure that the legislation delivers on its aims, but it is important that we give the new regulations sufficient time to embed, to see how employers are responding and what actions they are taking, before considering any changes.</p><p> </p>","Baroness Williams of Trafford",,"2020-01-13T12:39:13.27Z","http://data.parliament.uk/resources/1169313/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2020-01-07","Equal Pay","2","House of Lords","To ask Her Majesty's Government what evaluation has been made of the decision to implement mandatory gender pay gap reporting.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL169"
"http://data.parliament.uk/resources/1169314","Department for Work and Pensions","false","2020-01-14","<p>The analysis and recommendations in ‘A Response to the UK Government's reforms of Disability Confident level 3’ are a useful contribution to the debate about the future policy development of Disability Confident. On 6 January 2020, Department for Work and Pensions officials met with the authors, Kim Hoque and Nick Bacon, and Philip Connolly of the Leonard Cheshire organisation, to discuss the report.</p><p> </p><p>In November 2018, we published the results of survey research commissioned from Ipsos MORI, which explored the effect that signing up to the Disability Confident scheme had on recruitment and retention attitudes towards disabled people. Half of all employers interviewed for the study said they had recruited at least one person with a disability, long-term health or mental health condition as a result of joining the scheme. Among larger employers, nearly two thirds reported the same. It was not technically possible to compare employers who are signed up to Disability Confident with other employers not signed up to the scheme but otherwise similar in every way.</p><p> </p><p>As at 31 December 2019, over 15,000 employers had signed up to Disability Confident. We are not able to accurately estimate the total workforce currently working for Disability Confident organisations.</p>","Baroness Stedman-Scott","HL165 ; HL166 ; HL167","2020-01-14T15:04:06.973Z","http://data.parliament.uk/resources/1169314/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-01-07","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the briefing by Kim Hoque and Nick Bacon Response to the UK Government's reforms of Disability Confident level 3, published in November 2019.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL170"
