"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847760","Department for Business, Energy and Industrial Strategy","false","2018-03-02","<p>Intellectual property protections apply to designs replicated by 3D printing in the same way as they apply to articles created by more traditional manufacturing processes. The protection and enforcement measures available will vary according to what rights exist in the design, and the circumstances of each case, but these could include both civil and criminal sanctions. Relevant protections could include copyright, registered and unregistered design rights, patents or trade marks.</p>","East Surrey","Mr Sam Gyimah",,"2018-03-02T10:12:11.93Z","http://data.parliament.uk/resources/847760/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Intellectual Property: 3D Printing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what intellectual property protections and enforcement measures counterfeiting authorities may use for counterfeiting and piracy of designs made by 3D printing.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","129436"
"http://data.parliament.uk/resources/850360","HM Treasury","false","2018-02-27","<p>The deficit has been reduced by three quarters from its post-war peak in 2010, from 9.9% GDP to 2.3% GDP last year.</p><p> </p><p>The OBR’s November forecasts shows the deficit reducing further, to 1.1% of GDP in 2022-23.</p>","Central Devon","Mel Stride",,"2018-02-27T15:54:56.917Z","http://data.parliament.uk/resources/850360/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-27","Public Finance","1","House of Commons","What progress is being made on reducing the deficit.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","904046"
"http://data.parliament.uk/resources/847708","Department for Education","false","2018-03-05","<p>Schools are responsible for ensuring that all staff, including supply staff, are aware of their safeguarding responsibilities. ‘Keeping Children Safe in Education’ statutory safeguarding guidance makes clear that all staff should read ‘Part One - Safeguarding information for all staff at induction’. It also requests that governing bodies/proprietors ensure that mechanisms are in place to support staff to understand and discharge their role and responsibilities as set out in Part One. The guidance states that all staff should receive safeguarding and child protection training at induction.</p><p> </p><p>Before placing a member of staff a supply agency must request sufficient information, including the experience, references, training, and qualifications the school needs for the post or that are required by law.</p><p> </p><p>To help schools achieve best value when using supply agencies the Department is working with the Crown Commercial Service to develop a commercial framework for agency supply teachers. Together with other requirements the framework will ensure that agencies adhere to standard levels of practice. The framework is expected to be available for schools to use from September 2018.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-03-05T17:04:09.023Z","http://data.parliament.uk/resources/847708/answer","Biography information for Nick Gibb","60","Education","Education","2018-02-23","Supply Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the (a) adequacy and (b) extent of the provision of safeguarding training provided by supply teacher agencies in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129384"
"http://data.parliament.uk/resources/847710","Department of Health and Social Care","false","2018-03-05","<p>NHS England does not have any current plans to assess the coding of National Health Service care for patients with Mast Cell Activation Syndrome.</p><p> </p><p>In response to the commitments outlined in the UK Strategy for Rare Diseases, NHS England published the Rare Diseases Implementation Plan in which it proposed to monitor the development of International Classification of Diseases (ICD)-11 and support the accurate characterisation of patients through Human Phenotype Ontology terms as being developed through the 100,000 Genomes Project.</p><p> </p><p>More information about the NHS England Rare Diseases Implementation Plan can be found here:</p><p> </p><p><a href="https://www.england.nhs.uk/publication/implementation-plan-for-the-uk-strategy-for-rare-diseases/" target="_blank">https://www.england.nhs.uk/publication/implementation-plan-for-the-uk-strategy-for-rare-diseases/</a></p>","Winchester","Steve Brine",,"2018-03-05T15:41:57.293Z","http://data.parliament.uk/resources/847710/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-23","Mast Cell Activation Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the accuracy of the coding of diagnoses of Mast Cell Activation Syndrome on NHS systems.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","129386"
"http://data.parliament.uk/resources/847711","Department of Health and Social Care","false","2018-03-05","<p>Care for patients with Mast Cell Activation Syndrome (MCAS) in an outpatient setting will typically be within local allergy clinics, available in most hospitals. These services are commissioned locally by clinical commissioning groups. There are no current plans to designate or commission the care of patients with MCAS as a prescribed national specialised clinic or service.</p><p> </p><p>A list of local allergy clinics can be obtained from the British Society for Allergy and Clinical Immunology at:</p><p> </p><p><a href="http://www.bsaci.org/professionals/allergy-specialists" target="_blank">http://www.bsaci.org/professionals/allergy-specialists</a></p><p> </p><p>The Royal College of Physician’s Improving Quality in Allergy Services scheme at:</p><p> </p><p><a href="http://www.rcplondon.ac.uk/projects/outputs/improving-quality-allergy-services" target="_blank">www.rcplondon.ac.uk/projects/outputs/improving-quality-allergy-services</a></p>","Winchester","Steve Brine",,"2018-03-05T15:44:46.98Z","http://data.parliament.uk/resources/847711/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-23","Mast Cell Activation Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will establish a multi-disciplinary centre of excellence with leadership from a senior clinician to focus on Mast Cell Activation Syndrome.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","129387"
"http://data.parliament.uk/resources/847712","Department of Health and Social Care","false","2018-03-05","<p>Mast Cell Activation Syndrome (MCAS) does not currently have a specific disease category within the 100,000 Genomes Project but patients with MCAS in the context of other medical disorders or congenital malformations suggestive of a genetic cause are eligible. In addition, a proposal for inclusion of familial MCAS in the project is currently under peer review and will be considered by the Genomics England Science Advisory Committee at their next meeting.</p><p> </p><p>Genomics England will seek to establish links between the relevant Genomics England Clinical Interpretation Partnership (GeCIP) domains and the MCAS Research Centre at the University Of Bonn Institute Of Genetics.</p><p> </p><p>More about GeCIP can be found here:</p><p> </p><p><a href="https://www.genomicsengland.co.uk/about-gecip/" target="_blank">https://www.genomicsengland.co.uk/about-gecip/</a></p>","Thurrock","Jackie Doyle-Price",,"2018-03-05T16:19:20.52Z","http://data.parliament.uk/resources/847712/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-23","Mast Cell Activation Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will include Mast Cell Activation Syndrome (MCAS) in the 100K genome project and establish links to the MCAS Research Centre at the University of Bonn Institute of Genetics.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","129388"
"http://data.parliament.uk/resources/847715","Ministry of Justice","false","2018-03-05","<p>The Government has not made an estimate of the overall impact on the insurance industry of the change to the discount rate in March 2017. However, in September 2017, PwC stated insurers had passed on roughly half of the expected costs resulting from the change in the rate with premiums for policies rising by about £75 on average and about £250 for young drivers.</p>","Penrith and The Border","Rory Stewart",,"2018-03-05T17:22:46.003Z","http://data.parliament.uk/resources/847715/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-23","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of changes to the personal injury discount rate on average motor insurance premiums.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","129391"
"http://data.parliament.uk/resources/847717","Ministry of Justice","false","2018-03-05","<p>The Department doesn’t record how many times repayments were made by a contractor to the Department when a defect of contract was identified. Following a defect additional costs are incurred by the contractor to remedy the defect without any additional charge to the Department.</p><p> </p><p>In the majority of cases Amey and Carillion correct the defect in accordance with the contract and therefore no repayment amount is due.</p><p> </p><p>For the duration of their contracts, Carillion have incurred £4,057,543 in Financial Remedies and Amey have incurred £2,176,592 in financial remedies. Financial remedies are imposed under the agreed Payment Mechanism System when the Key Performance Scores are below the required level.</p>","Penrith and The Border","Rory Stewart",,"2018-03-05T17:27:05.13Z","http://data.parliament.uk/resources/847717/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-02-23","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 February 2018 to Question 127748, on Amey and Carillion, how many times repayments were made by a contractor to the Department when a defect of contract was identified in the financial year 2016-17.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","129393"
"http://data.parliament.uk/resources/847718","Home Office","false","2018-03-01","<p>The points of learning made by Bishop James Jones in his report span a number of government departments and organisations who are considering their respective responses. The Home Office is coordinating those responses and the Government will therefore provide a full response in due course. In doing so we must be mindful that nothing is done which might prejudice the ongoing criminal proceedings.</p><p>With those proceedings underway, it is important that the Hillsborough families continue receiving support and arrangements are in place to allow this to be maintained.</p><p>The Crown Prosecution Service will keep the families informed regarding developments with trials and court hearings. Hillsborough families will also be entitled to support offered by the Government-funded court-based Witness Service, which provides emotional and practical support, advice and information, regardless of whether or not they are witnesses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","129395","2018-03-01T19:23:45.737Z","http://data.parliament.uk/resources/847718/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-23","Hillsborough Families' Experiences Review","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to implement the recommendations set out in the report, The patronising disposition of unaccountable power, by Right Rev James Jones on the Hillsborough disaster.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","129394"
"http://data.parliament.uk/resources/847719","Home Office","false","2018-03-01","<p>The points of learning made by Bishop James Jones in his report span a number of government departments and organisations who are considering their respective responses. The Home Office is coordinating those responses and the Government will therefore provide a full response in due course. In doing so we must be mindful that nothing is done which might prejudice the ongoing criminal proceedings.</p><p>With those proceedings underway, it is important that the Hillsborough families continue receiving support and arrangements are in place to allow this to be maintained.</p><p>The Crown Prosecution Service will keep the families informed regarding developments with trials and court hearings. Hillsborough families will also be entitled to support offered by the Government-funded court-based Witness Service, which provides emotional and practical support, advice and information, regardless of whether or not they are witnesses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","129394","2018-03-01T19:23:45.797Z","http://data.parliament.uk/resources/847719/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-23","Hillsborough Stadium","1","House of Commons","To ask the Secretary of State for the Home Department, what support her Department is providing to the families of Hillsborough disaster victims.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","129395"
