"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718045","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>We continue to monitor the issue of unresolved Bedouin land claims, and unrecognised Bedouin villages, in the Negev/Naqab region, and lack of basic services. We continue to encourage the Israeli authorities and Bedouin communities to engage in dialogue to agree a satisfactory solution to the issue, respecting the rights of the people affected.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-22T16:38:15.287Z","http://data.parliament.uk/resources/1718045/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Israel: Bedouin","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Israeli counterpart on the status of unrecognised villages in the (a) Naqab and (b) Negev region of southern Israel.","false","Biography information for Ms Anum Qaisar","Airdrie and Shotts","Ms Anum Qaisar","26298"
"http://data.parliament.uk/resources/1608461","Foreign, Commonwealth and Development Office","false","2023-04-13","<p>The Foreign Secretary and I (Lord (Tariq) Ahmad of Wimbledon) met Israeli Foreign Minister Eli Cohen in London on 21 March and emphasised the need to de-escalate the situation in Israel and the Occupied Palestinian Territories as we approach the convergence of several religious festivals. That included asking the Israeli Government to refrain from unilateral actions, such as demolitions, that make achieving this de-escalation more difficult. I know that the Prime Minister also echoed this message of de-escalation in his meeting with Israeli Prime Minister Netanyahu on 24 March. We oppose the demolition of Khan al-Ahmar, and we continue to urge Israel to cease evictions and demolitions of Palestinian property in Area C, which cause unnecessary suffering and in all, but the most exceptional circumstances are illegal under international law.</p>",,"Lord Ahmad of Wimbledon","2023-04-13T15:57:40.67Z","http://data.parliament.uk/resources/1608461/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-28","Israel: Bedouin","2","House of Lords","To ask His Majesty's Government, further to the diplomatic visit on 30 January to the Palestinian community of Khan Al Ahmar regarding the threat of demolition facing that village, what was the outcome of their meeting in London with the Israeli Foreign Minister about the future of Khan Al Ahmar.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL6952"
"http://data.parliament.uk/resources/1455811","Foreign, Commonwealth and Development Office","false","2022-04-13","<p>We continue to follow the debate around unresolved Bedouin land claims, unrecognised Bedouin villages in the Negev and lack of basic services for Bedouin communities. We continue to encourage the Israeli authorities and Bedouin communities to agree a satisfactory solution to these issues.</p>",,"Lord Ahmad of Wimbledon","2022-04-13T15:02:00.253Z","http://data.parliament.uk/resources/1455811/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-30","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact the government of Israel’s plans to (1) build 10 new settlements, and (2) resume its forestation work, in the Naqab, will have on the existing Bedouin communities.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL7516"
"http://data.parliament.uk/resources/1433556","Foreign, Commonwealth and Development Office","false","2022-02-28","<p>We continue to follow the debate around the issue of unresolved Bedouin land claims, unrecognised Bedouin villages in the Negev and lack of basic services. We continue to encourage the Israeli authorities and Bedouin communities to engage in dialogue to agree a satisfactory solution to the issue, respecting the rights of the people affected.</p>","Cannock Chase","Amanda Milling","2022-02-28T17:24:33.303Z","http://data.parliament.uk/resources/1433556/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-21","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with the government of Israel on the clashes between Israeli police and Bedouin protesters over afforestation activities in the Negev desert.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","126825"
"http://data.parliament.uk/resources/1421096","Foreign, Commonwealth and Development Office","false","2022-02-22","<p>We continue to follow the debate around the issue of unresolved Bedouin land claims, unrecognised Bedouin villages in the Negev and lack of basic services. We continue to encourage the Israeli authorities and Bedouin communities to engage in dialogue to agree a satisfactory solution to the issue, respecting the rights of the people affected.</p>",,"Lord Ahmad of Wimbledon","2022-02-22T17:16:16.223Z","http://data.parliament.uk/resources/1421096/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-08","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what discussions they (1) have had, and (2) intend to have, with the government of Israel regarding the displacement of Bedouins from Negev land.","false","Biography information for Baroness Janke",,"Baroness Janke","HL6083"
"http://data.parliament.uk/resources/1403717","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>We are closely following the debate around the issue of unresolved Bedouin land claims, unrecognised Bedouin villages in the Negev and lack of basic services. We continue to encourage the Israeli authorities and Bedouin communities to engage in dialogue to agree a satisfactory solution to the issue, respecting the rights of the people affected.</p>",,"Lord Ahmad of Wimbledon","2022-01-31T16:56:06.683Z","http://data.parliament.uk/resources/1403717/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-17","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel concerning reports of clashes in the Negev desert between Israeli police and Bedouin over afforestation activities.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL5454"
"http://data.parliament.uk/resources/1351059","Foreign, Commonwealth and Development Office","false","2021-09-06","<p>The UK regularly raises the demolition of Palestinian property with the Government of Israel, most recently on 13 July, over the repeated confiscation and demolition of donor-funded assistance and structures at Humsa al Bqai'a. We continue to monitor the situation in Humsa al Bqai'a closely. Officials from the British Consulate General in Jerusalem visited on 19 July, releasing a joint statement with our likeminded partners urging Israel to halt settlement construction, demolitions and confiscation of Palestinian property.</p>","Braintree","James Cleverly","2021-09-06T15:07:08.79Z","http://data.parliament.uk/resources/1351059/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Israeli counterpart on the demolition of 27 structures in Humsa - Al Bqai’a, the northern Jordan Valley, including residential units and animal shelters.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","41319"
"http://data.parliament.uk/resources/1187384","Foreign and Commonwealth Office","false","2020-04-06","<p>Whilst we have not made any representations on these reports, we are troubled by reports of assaults on farmers and vandalism of agricultural land. We continue to encourage the Israeli authorities and Bedouin communities to engage in dialogue to agree a satisfactory solution to the issue, respecting the rights of the people affected.</p>",,"Lord Ahmad of Wimbledon","2020-04-06T13:36:22.687Z","http://data.parliament.uk/resources/1187384/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that that government destroyed agricultural land and crops in two Bedouin communities in the Negev desert on 16 March.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2846"
"http://data.parliament.uk/resources/1176011","Foreign and Commonwealth Office","false","2020-02-10","<p>Of those cases provided with legal representation through our legal aid programme, 97 per cent have resulted in suspension of demolitions and evictions, allowing Palestinians to remain in their homes.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:35:24.79Z","http://data.parliament.uk/resources/1176011/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5527 on Israel: West Bank, how many of the cases funded through the Government’s legal aid programme to Bedouin communities and Palestinians facing demolition or eviction have been (a) successful and (b) unsuccessful in preventing demolition or eviction.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12371"
"http://data.parliament.uk/resources/1175319","Foreign and Commonwealth Office","false","2020-02-10","<p>We are following the issue of unresolved Bedouin land claims, unrecognised Bedouin villages in the Negev and lack of or interruption to basic services. We continue to encourage the Israeli authorities and Bedouin communities to engage in dialogue to find satisfactory solutions.</p>",,"Lord Ahmad of Wimbledon","2020-02-10T13:08:35.69Z","http://data.parliament.uk/resources/1175319/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Israel: Bedouin","2","House of Lords","Her Majesty's Government what representations they are making to the government of Israel about the stopping of school buses serving villages in the southern Negev region by that government.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL820"
