"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/637311","Department of Health","false","2016-11-23","<p>Unlike active tuberculosis (TB), latent TB infection (LTBI) is not a public health risk and is not statutorily notifiable. LTBI treatment records are held locally and because there is no nationally available data, it is not possible to state how many people were treated for latent TB in the United Kingdom in each of the last five years.</p><p> </p><p>A systematic latent TB testing and treatment programme for a defined group of individuals is one of the ten key ‘areas for action’ in the <em>Collaborative Tuberculosis Strategy for England 2015 to 2020</em>, and is currently being rolled out. A monitoring and evaluation system for this new programme is being established which aims to collate national data on LTBI and early data has been published in this year’s <em>Tuberculosis in England: 2016 report</em>. The first figures available for the LTBI programme recorded 256 individuals starting latent TB treatment for the time period of April 2015 to July 2016, although this is likely to be an underestimate. Copies of the <em>Tuberculosis in England</em> report and <em>Collaborative Tuberculosis strategy</em> are attached.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/637311/answer","TB_annual_report_2016.pdf ; Collaborative_TB_Strategy_for_England_2015_2020_.pdf","TB_annual_report_2016.pdf ; Collaborative_TB_Strategy_for_England_2015_2020_.pdf","TB Annual Report ; Collaborative TB Strategy for England","TB Annual Report ; Collaborative TB Strategy for England","2016-11-23T16:15:55.617Z","http://data.parliament.uk/resources/637311/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-15","Tuberculosis","2","House of Lords","To ask Her Majesty’s Government how many people were treated for latent tuberculosis in the UK in each of the last five years.","false","Biography information for Baroness Suttie","Baroness Suttie","HL3236"
"http://data.parliament.uk/resources/600482","Department of Health","false","2016-10-25","<p>The Department of Health welcomes Public Health England’s (PHE) <em>Tuberculosis in England: annual report,</em> which evidences the importance of the ongoing implementation of their national strategy <em>Collaborative Tuberculosis Strategy for England 2015 to 2020</em>. A copy of which is attached. The report contributes to the specific commitments made in the national strategy document, to support the eventual elimination of the disease as a public health problem in England.</p><p> </p><p>The Department recognises the public health importance of tuberculosis (TB) and continues to support PHE, who have made TB one of its main priorities, in giving national policy leadership, ensuring that there is a coordinated approach to TB across all sectors at all levels.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/600482/answer","HL 2235 attach Collaborative_TB_Strategy_for_England_2015_2020_.pdf","HL 2235 attach Collaborative_TB_Strategy_for_England_2015_2020_.pdf","Collaborative TB Strategy for England 2015-2020","Collaborative TB Strategy for England 2015-2020","2016-10-25T16:21:56.793Z","http://data.parliament.uk/resources/600482/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-12","Tuberculosis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Public Health England's <i>Tuberculosis in England annual report</i> published on 27 September.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2235"
"http://data.parliament.uk/resources/600483","Department of Health","false","2016-10-26","<p>The commitments included in the Government response will be incorporated into the United Kingdom antimicrobial resistance programme. The main body overseeing this programme is the UK Antimicrobial Resistance Strategy High Level Steering Group. This committee is supported by a number of groups such as the AMR Cross Whitehall International Steering Group and by working together, they will ensure a coordinated approach.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/600483/answer",,,,,"2016-10-26T11:42:57.46Z","http://data.parliament.uk/resources/600483/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-12","Antimicrobials: Drug Resistance","2","House of Lords","To ask Her Majesty’s Government, following publication of their response to the <i>Review on Antimicrobial Resistance</i>, how they will coordinate the work of government across different departments.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2236"
"http://data.parliament.uk/resources/444857","Department of Health","false","2016-01-26","<p>We will be launching our childhood obesity strategy shortly.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/444857/answer",,,,,"2016-01-26T13:25:56.377Z","http://data.parliament.uk/resources/444857/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-01-14","Obesity: Children","2","House of Lords","To ask Her Majesty’s Government when they plan to publish the Childhood Obesity Strategy.","false","Biography information for Baroness Suttie","Baroness Suttie","HL5055"
"http://data.parliament.uk/resources/418798","Department of Health","false","2015-09-21","<p>The hepatitis B vaccination is currently recommended for individuals considered to be at increased risk of complications from the disease or exposure to the virus such as injecting drug users, patients with chronic liver disease and families adopting children from countries with a high or intermediate prevalence of hepatitis B.</p><p> </p><p> </p><p> </p><p>The Joint Committee on Vaccination and Immunisation, the independent expert committee that advises the government on all immunisation matters, has recommended that a universal infant hepatitis B vaccination should be introduced subject to procurement of a hexavalent (6 in 1) vaccine at a cost effective price. The outcome of the competitive tender exercise that is currently underway is expected to be known mid 2016.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/418798/answer",,,,,"2015-09-21T15:15:07.38Z","http://data.parliament.uk/resources/418798/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-15","Hepatitis: Vaccination","2","House of Lords","To ask Her Majesty’s Government what is their current policy on hepatitis vaccinations in the United Kingdom, in particular the implementation of a universal hepatitis B vaccination as part of the UK childhood immunisation schedule.","false","Biography information for Baroness Suttie","Baroness Suttie","HL2233"
"http://data.parliament.uk/resources/390088","Department of Health","false","2015-07-24","<p>Public Health England (PHE) receives reports from prisons and immigration removal centre on cases or outbreaks of reportable diseases.</p><p> </p><p> </p><p> </p><p>The numbers of reportable single cases of infection per setting from 2012-2014 reported to PHE are presented in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Custodial setting</p></td><td colspan="3"><p>Year</p></td></tr><tr><td><p> </p></td><td><p>2014</p></td><td><p>2013</p></td><td><p>2012</p></td></tr><tr><td><p>Prisons</p></td><td><p>1,208</p></td><td><p>1,630</p></td><td><p>600</p></td></tr><tr><td><p>Immigration Removal Centres</p></td><td><p>60</p></td><td><p>38</p></td><td><p>30</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Note: the increase in reported cases in prisons from 2012-2013 is due to improvements in reporting Hepatitis C infection. There were over 300 cases of hepatitis C reported during 2013.</p><p> </p><p> </p><p> </p><p>The number of outbreaks of infection in prisons and immigration removal centres reported to PHE from 2012-14 are presented in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Custodial setting</p></td><td colspan="3"><p>Year</p></td></tr><tr><td><p> </p></td><td><p>2014</p></td><td><p>2013</p></td><td><p>2012</p></td></tr><tr><td><p>Prisons</p></td><td><p>26</p></td><td><p>21</p></td><td><p>26</p></td></tr><tr><td><p>Immigration Removal Centres</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/390088/answer",,,,,"2015-07-24T11:28:10.167Z","http://data.parliament.uk/resources/390088/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-07-15","Notifiable Diseases: Detainees","2","House of Lords","To ask Her Majesty’s Government how many cases or outbreaks of reportable diseases in prisons and immigration removal centres have occurred in each of the last three years.","false","Biography information for Baroness Suttie","Baroness Suttie","HL1500"
"http://data.parliament.uk/resources/386472","Department of Health","false","2015-07-09","<p>The National Institute for Health and Care Excellence guidance, <em>Diabetes in adults quality standard,</em> sets out that people with diabetes should be assessed for psychological problems which should then be managed appropriately.</p><p> </p><p> </p><p> </p><p>Talking therapies, provided through the Improving Access to Psychological Therapies programme, are increasing access to appropriate, evidence based services for people suffering from depression and other mental health problems.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/386472/answer",,,,,"2015-07-09T12:44:28.387Z","http://data.parliament.uk/resources/386472/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-30","Diabetes: Depressive Illnesses","2","House of Lords","To ask Her Majesty’s Government what emotional and psychological support is available for people with both diabetes and depression.","false","Biography information for Baroness Suttie","Baroness Suttie","HL967"
"http://data.parliament.uk/resources/386473","Department of Health","false","2015-07-14","<p>The Department has not made any estimate of the annual cost of diabetes-related depression to the National Health Service.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has estimated that approximately 15–25% of people with chronic physical health problems, such as diabetes, also meet diagnostic criteria for depression. This is reflected in NICE’s <em>Diabetes in adults quality standard, </em>which sets out that people with diabetes should be assessed for psychological problems which should then be managed appropriately. A copy is attached.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/386473/answer",,,,,"2015-07-14T12:07:31.793Z","http://data.parliament.uk/resources/386473/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-30","Diabetes: Depressive Illnesses","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the annual cost of diabetes-related depression to the National Health Service.","false","Biography information for Baroness Suttie","Baroness Suttie","HL968"
"http://data.parliament.uk/resources/386474","Department of Health","false","2015-07-14","<p>People admitted to immigration removal centres (IRCs) are not currently screened for latent tuberculosis infection (LTBI). However, a national partnership agreement between Home Office Immigration Enforcement (HOIE), NHS England and Public Health England (PHE) published in April 2015 committed all three organisations to work together to improve the pro-active detection, surveillance and management of infectious diseases in IRCs and improve capability to detect and respond to outbreaks and incidents. A copy of the ‘Partnership Agreement between Home Office Immigration Enforcement, NHS England &amp; Public Health England’ is available at the following link and is attached.</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/04/hoie-partnership-final.pdf" target="_blank">http://www.england.nhs.uk/commissioning/wp-content/uploads/sites/12/2015/04/hoie-partnership-final.pdf</a>.</p><p> </p><p> </p><p> </p><p>A working group on LTBI among detainees in IRCs is being established this summer by PHE (health and justice, travel and migrant health and tuberculosis (TB) sections) to explore these issues. This work will contribute to the overarching joint PHE and NHS five year TB strategy for England which was published in January 2015. A copy of ‘Collaborative Tuberculosis Strategy for England, 2015-2020’ is available at the following link and is attached.</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/collaborative-tuberculosis-strategy-for-england" target="_blank">https://www.gov.uk/government/publications/collaborative-tuberculosis-strategy-for-england</a>.</p><p> </p><p> </p><p> </p><p>Included among several identified areas for priority action are: tackling TB in under-served populations (including migrants and those in secure and detained settings) and systematic implementation of new entrant LTBI screening.</p><p> </p><p> </p><p> </p><p>PHE will work to provide expert advice to NHS England and HOIE on how to implement LTBI screening in IRCs once this work has been completed.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/386474/answer","Collaborative_TB_Strategy_for_England_2015_2020_.pdf ; hoie-partnership-final.pdf","Collaborative_TB_Strategy_for_England_2015_2020_.pdf ; hoie-partnership-final.pdf","Collaborative Tuberculosis Strategy for England ; Partnership agreement","Collaborative Tuberculosis Strategy for England ; Partnership agreement","2015-07-14T12:09:30.223Z","http://data.parliament.uk/resources/386474/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-30","Migrants: Tuberculosis","2","House of Lords","To ask Her Majesty’s Government whether latent tuberculosis infection screening is incorporated into routine medical checks at immigration centres.","false","Biography information for Baroness Suttie","Baroness Suttie","HL969"
"http://data.parliament.uk/resources/386475","Department of Health","false","2015-07-09","<p>Healthcare in Immigration Removal Centres (IRCs) in England is commissioned by NHS England.</p><p> </p><p> </p><p> </p><p>Each of the IRCs has a primary healthcare service provided on site. The range of healthcare provision typically available includes initial health screening and risk assessment, including routine treatment of evident infection and active case finding for diseases commonly found among detainees including pulmonary tuberculosis, blood-borne viruses and sexually transmitted infections (if indicated by the initial assessment).</p><p> </p><p> </p><p> </p><p>IRCs currently operate under the Detention Centre Rules and Operating Standards for the purposes of health screening and access to a general practitioner (GP) targets for initial healthcare screening and assessment which means all detainees to be seen by a nurse for an initial health assessment within 2 hours of admission and to be seen by a GP within 24 hours of admission (which may vary on assessment by competent nurse). Any health problems identified, tests or treatments prescribed and their outcomes are recorded on computerised health informatics systems in IRCs (e.g. SystmOne) and information can be shared between prisons and IRCs.</p><p> </p><p> </p><p> </p><p>IRCs, like prisons, are required to notify Public Heath England Centres’ Health Protection Teams of cases or outbreaks of reportable diseases. This information is collated at national level by the Health &amp; Justice Team.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/386475/answer",,,,,"2015-07-09T12:59:05.07Z","http://data.parliament.uk/resources/386475/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-30","Migrants: Infectious Diseases","2","House of Lords","To ask Her Majesty’s Government whether records are kept on the proportion of new arrivals at immigration centres who have communicable diseases.","false","Biography information for Baroness Suttie","Baroness Suttie","HL970"
