"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833696","Ministry of Justice","false","2018-02-07","<p>Court reform is designed to improve our courts, which includes people’s ability to access justice. Various suppliers are enabling the department to deliver against our court reform goals, and contractual arrangements are in place to ensure they deliver our requirements.</p><p>The PwC arrangement does not include any prima facie assessment of performance related to access to justice. There are other performance related measures applied to that contract to enable PwC support the department.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-07T17:52:10.007Z","http://data.parliament.uk/resources/833696/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, whether access to justice will be used as a criteria by his Department to assess the performance of (a) PwC and (b) other contractors in the delivery of digital courts reform contracts.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125455"
"http://data.parliament.uk/resources/833763","Ministry of Justice","false","2018-02-05","<p>Data on admissions to custody following sentence, covering 2010 to 2016, is published online and can be found in table 2.6 in the following link.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610978/receptions-2016.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/610978/receptions-2016.xlsx</a></p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-02-05T09:40:46.187Z","http://data.parliament.uk/resources/833763/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people were sentenced to custodial sentences in (a) men's and (b) women's prisons in each year since 2010.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","125521"
"http://data.parliament.uk/resources/833764","Ministry of Justice","false","2018-02-02","<p>We are unable to provide a breakdown as requested for those who have served in the armed forces. The Ministry began collecting data on service in the armed forces from 2015. All newly received offenders into custody (convicted or remanded) are now asked on reception if they have served in the armed forces. Latest figures published in October 2017 show approximately 3% of offenders who responded to the question were former members of the armed forces. This has been a similar level to the previous four quarters. Due to the very small number of female ex-armed service personnel in prisons this number is not split by gender.</p><p> </p><p>Prisoners who choose to identify as veterans are given access to available specialist support via the armed forces. This includes support for issues such as post traumatic stress disorder (PTSD), that may affect them following their service. Additional support can be offered by military service charities working with prisons and rehabilitation services.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-02T14:46:38.267Z","http://data.parliament.uk/resources/833764/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Sentencing: Armed Forces","1","House of Commons","To ask the Secretary of State for Justice, how many people who were currently serving or had previously served in HM Armed Forces were sentenced to custodial sentences in (a) men's and (b) women's prisons in each year since 2010.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","125522"
"http://data.parliament.uk/resources/833777","Ministry of Justice","false","2018-02-02","<p>The Government has set aside £5m to celebrate this milestone in British democracy.</p><p> </p><p>In the Autumn budget, the Chancellor announced that £1.2million of the centenary fund would go directly to seven centenary cities and towns in England with a strong suffrage history, to strengthen the reach and legacy of regional activity to inspire a new generation with this story.</p><p> </p><p>A further £1.5million will be available to organisations and communities through a grants scheme. Online applications opened in January, and further information can be found at: www.womensvotecentenaryfund.co.uk</p><p> </p><p>The Ministry of Justice is dedicated to achieving gender equality both in the workplace and in our justice system. The department’s Gender Equality Forum is organising a series of events to celebrate and commemorate the centenary of women’s suffrage as well as International Women’s Day on the 8<sup>th</sup> March.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-02T14:15:46.637Z","http://data.parliament.uk/resources/833777/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Voting Rights: Females","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to mark the centenary of the first women getting the right to vote in 1918.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","125535"
"http://data.parliament.uk/resources/833778","Ministry of Justice","false","2018-02-07","<p>The Government remains committed to undertaking a post-implementation review on the impact of the changes brought about by LASPO and publishing it later this year.</p><p>The post-implementation review is an evidence-based assessment of changes brought about by LASPO; this involves analysing evidence and consulting with expert panels and interested parties.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-07T14:01:35.117Z","http://data.parliament.uk/resources/833778/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Legal Aid, Sentencing and Punishment of Offenders Act 2012","1","House of Commons","To ask the Secretary of State for Justice, what progress his Department has made on the post-implementation review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","125536"
"http://data.parliament.uk/resources/833818","Ministry of Justice","false","2018-02-02","<p>The facilities management contracts for prisons with Carillion and Amey were signed in 2015. Where repairs are required due to wear and tear costs up to £750 are absorbed by the supplier as part of its fixed fee. Any costs over £750, or any repairs required due to vandalism are payable by the Department. The contract doesn’t contain an agreed charge for these work types due to their heterogenous nature. Instead, in accordance with the NEC3 contract, the Department pays the defined cost of the repair, i.e. the actual cost of the repair. The Department closely reviews defined costs to ensure that they are at open Market value and offer the Department value for money.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-02T14:17:10.527Z","http://data.parliament.uk/resources/833818/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-30","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contracts to outsource facilities management in prisons, signed in 2014 what the agreed charge was for (a) replacing a broken window, (b) replacing a lock, (c) cleaning up a spillage, (d) fixing a toilet seat and (e) screening a shower.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","125576"
"http://data.parliament.uk/resources/832916","Ministry of Justice","false","2018-02-01","<p>Over thirty years later families and friends are still suffering from the horrific consequences of the Hyde Park bombings. I would like to express my deepest sympathies to those affected by this terrorist crime.</p><p>All individual case funding decisions are taken by the Legal Aid Agency. Ministers are prevented by law from intervening in this process. It is important that these decisions are, and are seen to be, free from political and Government influence.</p><p>This matter is currently ongoing, and as such it would be inappropriate for me to comment further at this time.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-01T17:17:36.85Z","http://data.parliament.uk/resources/832916/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-29","Terrorism: Hyde Park","1","House of Commons","To ask the Secretary of State for Justice, if he will examine the adequacy of the grounds for the refusal of legal aid to the victims of the Hyde Park bombing; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","125232"
"http://data.parliament.uk/resources/832926","Ministry of Justice","false","2018-02-01","<p>HM Courts &amp; Tribunals Service is improving its court and tribunal estate in Sunderland. Work is underway to accommodate tribunal, family and criminal work at the magistrates’ court building. There are no plans in place to close the Sunderland Magistrates’ Court building.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-02-01T17:12:43.627Z","http://data.parliament.uk/resources/832926/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-29","Magistrates' Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, with reference to the letter to the hon. Member for Houghton and Sunderland South and the hon. Member for Sunderland Central from the former Minister of State for Courts and Justice on 11 December 2017, what the timetable is for the closure of the Sunderland Magistrates’ Court building.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","125242"
"http://data.parliament.uk/resources/832934","Ministry of Justice","false","2018-02-01","<p>I am clear that we need to look across the entire family justice system to make sure it is delivering the best outcomes for children and families, and protecting its most vulnerable users. We are working to consider what further changes are needed and will bring forward any proposals in due course.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-01T17:18:18.33Z","http://data.parliament.uk/resources/832934/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-29","Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish his Department's Green Paper on family justice.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","125250"
"http://data.parliament.uk/resources/833004","Ministry of Justice","false","2018-02-01","<p>The Ministry of Justice does not hold the data requested regarding victims of domestic abuse. We are committed to legislating to give family courts the power to prohibit the direct cross-examination of victims by their abusers as soon as parliamentary time allows.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-01T17:13:13.873Z","http://data.parliament.uk/resources/833004/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-29","Domestic Abuse: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many family law cases involved a victim of domestic abuse being cross-examined in court by the perpetrator in each of the last three years for which data is available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","125320"
