"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349901","Department for Work and Pensions","false","2015-06-16","<p /> <p>We will publish a full Impact Assessment in due course.</p>","North Swindon","Justin Tomlinson",,"2015-06-16T11:53:59.937Z","http://data.parliament.uk/resources/349901/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of reducing the benefits cap to £23,000 per annum on (a) young adults, (b) pregnant women, (c) couples with children, (d) veterans and (e) disabled people; and how many households in each of those groups will be affected by that reduction.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2234"
"http://data.parliament.uk/resources/349903","Department for Work and Pensions","false","2015-06-16"," <p /> <p>Any changes to Housing Benefit policy will be subject to a full policy equality assessment to ascertain the impacts on protected groups and ensure compliance with the Public Sector Equality Duty.</p>","North Swindon","Justin Tomlinson",,"2015-06-16T11:50:33.06Z","http://data.parliament.uk/resources/349903/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure planned changes to entitlements to housing benefit and local housing allowance do not adversely affect (a) young adults, (b) formerly looked after children, (c) pregnant women, (d) couples with children, (e) veterans and (f) disabled people.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2235"
"http://data.parliament.uk/resources/349904","Department for Work and Pensions","false","2015-06-16","<p /> <p>Estimates of benefit take-up are not available at geographies below Great Britain. This is due to the size of the survey sample they are based on and methods used to generate robust national figures.</p><p> </p><p>Following a consultation at July 2012 on the future on the “Income Related Benefits: Estimates for Take-Up” National Statistics series, DWP are planning to publish Experimental Statistics on benefit take-up rates. Further details are available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/announcements/income-related-benefits-estimates-of-take-up-201213-experimental" target="_blank">https://www.gov.uk/government/statistics/announcements/income-related-benefits-estimates-of-take-up-201213-experimental</a></p><p> </p><p>In February 2012 the Department for Work and Pensions published the report “Income Related Benefits: Estimates of Take-up in 2009-10”. The full report can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/income-related-benefits-estimates-of-take-up" target="_blank">https://www.gov.uk/government/publications/income-related-benefits-estimates-of-take-up</a></p>","Witham","Priti Patel",,"2015-06-16T11:49:59.91Z","http://data.parliament.uk/resources/349904/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Social Security Benefits: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Scotland are not claiming what value of each benefit and pension entitlement; what proportion of each benefit and pension entitlement is unclaimed by claimants in Scotland; and if he will take steps to transfer the value of unclaimed benefits and pension entitlements to the Scottish Government.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2275"
"http://data.parliament.uk/resources/349906","Department for Work and Pensions","false","2015-06-16","<p /> <p>I refer the hon. Member to the answer given on 10 February 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=223115" target="_blank">UIN 223115</a>.</p>","Witham","Priti Patel",,"2015-06-16T11:42:50.813Z","http://data.parliament.uk/resources/349906/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure all people entitled to benefits and not claiming those benefits are identified and assisted in claiming those benefits.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2273"
"http://data.parliament.uk/resources/349912","Department for Work and Pensions","false","2015-06-16","<p /> <p>The latest available information on Jobseeker’s Allowance sanctions, including the number of Mandatory Reconsiderations and Appeals, is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Witham","Priti Patel","2231 ; 2232 ; 2233","2015-06-16T12:14:54.677Z","http://data.parliament.uk/resources/349912/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of jobseeker's allowance in (a) Jarrow constituency, (b) South Tyneside local authority area, (c) the North East and (d) the UK who have disputed sanction of their benefit have had that sanction overturned on appeal in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","2230"
"http://data.parliament.uk/resources/349913","Department for Work and Pensions","false","2015-06-16","<p>The latest available information on Jobseeker’s Allowance sanctions, including the number of Mandatory Reconsiderations and Appeals, is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Witham","Priti Patel","2230 ; 2232 ; 2233","2015-06-16T12:14:54.77Z","http://data.parliament.uk/resources/349913/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of jobseeker's allowance in (a) Jarrow constituency, (b) South Tyneside local authority area, (c) the North East and (d) the UK who have disputed sanction of their benefit have had that sanction overturned after it was reconsidered or successfully appealed in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","2231"
"http://data.parliament.uk/resources/349914","Department for Work and Pensions","false","2015-06-16","<p>The latest available information on Jobseeker’s Allowance sanctions, including the number of Mandatory Reconsiderations and Appeals, is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Witham","Priti Patel","2230 ; 2231 ; 2233","2015-06-16T12:14:54.883Z","http://data.parliament.uk/resources/349914/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of jobseeker's allowance in (a) Jarrow constituency, (b) South Tyneside local authority area, (c) the North East and (d) the UK who have disputed sanction of their benefit have had that sanction overturned after it was reconsidered in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","2232"
"http://data.parliament.uk/resources/349915","Department for Work and Pensions","false","2015-06-16","<p>The latest available information on Jobseeker’s Allowance sanctions, including the number of Mandatory Reconsiderations and Appeals, is published at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Witham","Priti Patel","2230 ; 2231 ; 2232","2015-06-16T12:14:54.983Z","http://data.parliament.uk/resources/349915/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of jobseeker's allowance in (a) Jarrow constituency, (b) South Tyneside local authority area, (c) the North East and (d) the UK have disputed sanction of their benefit in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","2233"
"http://data.parliament.uk/resources/349965","Department for Energy and Climate Change","false","2015-06-16","<p>The Government has set a date of April 2016 in the licence of the Data and Communications Company (DCC) to begin operation. The Government has also made available up to six months of contingency which will be strictly governed by the Department, to enable the DCC’s systems and services to come together with the energy companies’ systems and processes in a co-ordinated start to the main installation stage. The Government has advised energy suppliers and network companies to use August 2016 as a central planning assumption for the start of DCC operations.</p>","South Northamptonshire","Andrea Leadsom",,"2015-06-16T11:14:12.44Z","http://data.parliament.uk/resources/349965/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-11","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when she expects the smart metering communications infrastructure managed by the Data and Communications Company to begin operation.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","2137"
"http://data.parliament.uk/resources/349971","Department for Work and Pensions","false","2015-06-16","<p /> <p>Peer Reviews are used to examine whether processes have been followed correctly, and are not used to seek out or apportion blame. Where opportunities for improvement are found, recommendations are made. It is important to appreciate that these reviews do not examine the underlying benefit policy or legislation. DWP has no plans to publish these reports.</p>","Witham","Priti Patel",,"2015-06-16T11:34:55.743Z","http://data.parliament.uk/resources/349971/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-11","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish the recommendations from the peer reviews of deaths which occurred during benefit sanctions.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","2094"
