"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685252","Foreign, Commonwealth and Development Office","false","2024-02-08","<p>We condemn the recruiting and use of children in armed conflict and want to see an end to this abhorrent practice.</p><p>The UK is an active member of the UN Security Council Working Group on Children and Armed Conflict (CAAC), which leads the international response to violations committed against children in conflict. The Working Group issues calls and concrete requests to those governments and armed groups listed in the Secretary-General's annual report, including in the Occupied Palestinian Territories.</p><p>We continue to call for International Humanitarian Law to be respected and civilians to be protected.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-08T15:19:28.497Z","http://data.parliament.uk/resources/1685252/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-26","Hamas: Children","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the alleged use of child soldiers by Hamas.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","11663"
"http://data.parliament.uk/resources/1685253","Foreign, Commonwealth and Development Office","false","2024-02-05","<p>The UK has repeatedly condemned Hizballah's destabilising activity in the region, including the construction of tunnels and the stockpiling of weapons, in breach of UN Security Council Resolutions 1559 and 1701. Such activity presents a threat to the security of both Israel and Lebanon and risks an escalation that is in nobody's interests.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-05T17:47:39.737Z","http://data.parliament.uk/resources/1685253/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-26","Israel: Hezbollah","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the alleged construction of cross-border tunnels into Israel by Hezbollah.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","11664"
"http://data.parliament.uk/resources/1685254","Foreign, Commonwealth and Development Office","false","2024-02-09","<p>The Foreign Secretary met the Sharabi and Popplewell families on 16 January to hear about their relatives' horrendous ordeals at the hands of Hamas. The Prime Minister and Foreign Secretary also met with hostage families on 21 January.</p><p>We will continue to do all we can to secure the release of all hostages. We need a humanitarian pause now to allow for the release of hostages. We will continue to do all we can.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-02-09T12:11:29.837Z","http://data.parliament.uk/resources/1685254/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-26","Hamas: Hostage Taking","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help secure the release of Israeli hostages.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","11665"
"http://data.parliament.uk/resources/1677738","Ministry of Defence","false","2023-12-20","<p>The UK Government has long condemned Iran's destabilising activity throughout the Middle East, including its military, financial, and political support to several militant and proscribed groups. These groups represent a danger to global security such as through attacks on international shipping. The UK works closely with several nations in the Middle East, including Israel, to defend our strategic interests in the region from these malign actors. We have also deployed additional military assets to the Eastern Mediterranean and East of Suez to deter attacks on international shipping, reinforce regional stability and prevent escalation.</p>","Wells","James Heappey","2023-12-20T15:28:49.22Z","http://data.parliament.uk/resources/1677738/answer","Biography information for James Heappey","11","Defence","Defence","2023-12-13","Iran: Terrorism","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to support Israel to tackle Iranian-backed terror groups in the Middle East.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","6945"
"http://data.parliament.uk/resources/1677739","Home Office","false","2023-12-19","<p>The Government values our longstanding and effective cooperation with European allies on shared counter terrorism objectives, including tackling the threat posed by Hamas and from other terrorist organisations.</p><p>HMG continues to work closely with our international partners on issues of national security including through engagement by ministers and senior officials with their international counterparts to strengthen our collective response to the threats we face.</p>","Tonbridge and Malling","Tom Tugendhat","2023-12-19T16:50:46.393Z","http://data.parliament.uk/resources/1677739/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-12-13","Terrorism: Europe","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with his counterparts in Europe on the shared security threat posed by Hamas and other proscribed terrorist organisations.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","6946"
"http://data.parliament.uk/resources/1677740","Home Office","false","2023-12-21","<p>We have a robust legislative framework to respond to hate crimes which target race, religion, sexual orientation, disability, and transgender identity.</p><p>Whilst the police are operationally independent and work in line with the College of Policing’s operational guidance to respond to hate crime, we expect the police to fully investigate these abhorrent offences and work with the CPS to ensure perpetrators are brought to justice. We are supporting the police by providing them with the resources they need, including having recruited 20,000 additional police officers by March 2023.</p><p>The Government regularly engages with Jewish community stakeholders to ensure that we are doing everything we can to tackle antisemitism in the UK and protect the safety and security of the Jewish community. The Government’s Jewish Community Protective Security (JCPS) Grant provides protective security measures at Jewish community sites including education facilities and many synagogues. In response to increased incidents of antisemitism in the UK as a result of the ongoing Israel-Hamas conflict, the Prime Minister announced additional funding of £3 million to provide additional security at Jewish schools, synagogues and other Jewish community sites. This brings total protective security funding for the Jewish Community to £18 million in 2023/24. This level will be maintained at £18 million for 2024/25.</p><p>The Government is also providing £7 million over the next three years to ensure that more support is in place for schools and universities to understand, recognise and tackle antisemitism.</p><p>Since 7 October, forces across the country have increased neighbourhood patrols to provide reassurance to local communities. Police have also conducted thousands of visits to Jewish sites, including synagogues and faith schools. Forces have made a number of arrests linked to antisemitic and other forms of hate crime in the UK – including the Metropolitan Police Service which has made 134 arrests linked to hate crimes as of 1 December. The MPS also have a specific Hanukkah policing plan to provide assurance to the Jewish community.</p>","Newbury","Laura Farris","2023-12-21T14:03:51.827Z","http://data.parliament.uk/resources/1677740/answer","Biography information for Laura Farris","1","Home Office","Home Office","2023-12-13","Antisemitism: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the polling by the Campaign Against Antisemitism, published on 27 November 2023, what assessment he has made of the potential implications for his policies of the finding that 16% of British Jews think that the police treat anti-Semitic hate crime like other forms of hate crime.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","6947"
"http://data.parliament.uk/resources/1672462","Foreign, Commonwealth and Development Office","false","2023-12-01","<p>The Foreign Secretary met Foreign Minister Eli Cohen during his visit to Israel on 23 November 2023. Discussions centred on the urgent need for humanitarian aid to access Gaza during the humanitarian pause and how UK efforts can help alleviate the growing humanitarian crisis in Gaza. The United Kingdom is outraged at Hamas' terror attacks in Israel, and supports Israel's right to self-defence, in line with International Humanitarian Law. We make clear that the terrorist actions of Hamas have no justification, no legitimacy, and must be universally condemned. The UK supports equal measures of justice and freedom for Israelis and Palestinians alike.</p>","Macclesfield","David Rutley","2023-12-01T11:56:53.337Z","http://data.parliament.uk/resources/1672462/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-22","Israel: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had discussions with his Israeli counterpart on the potential implications for his policies of claims made by the Israel Defense Forces that they have located a Hamas rocket-making facility inside a mosque in the Zeitoun area of Gaza City.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","3377"
"http://data.parliament.uk/resources/1671422","Department of Health and Social Care","false","2023-12-05","<p>NHS England has committed £20 million between 2022 and 2025 to fund the expansion of HIV opt-out testing in accident and emergency (A&amp;E) departments in areas with extremely high HIV prevalence. To further maximise the opportunity afforded by the funding for HIV opt-out testing, NHS England decided to implement a combined blood borne viruses (BBV) approach to include Hepatitis B and Hepatitis C testing alongside HIV. The NHS England London region took a decision to include all A&amp;E departments in London the project, some of which were high HIV prevalence areas.</p><p>Data from NHS England indicates that this BBV opt-out testing initiative has helped find more than 900 people unaware they are living with HIV, or not accessing HIV care and over 2500 people living with, or not accessing care for Hepatitis B and over 1000 people living with or not accessing care for Hepatitis C during the first 18 months of the programme.</p><p>On 9 November 2023, the UK Health Security Agency published an evaluation of the first year of the BBV opt-out testing in A&amp;E departments in local areas with extremely high HIV prevalence. Findings show that the programme has made a significant contribution to BBV testing in England with more than half the number of tests done in the programme compared to BBV tests in other settings.</p><p>After careful consideration of the available evidence, the Government has now also committed £20 million to fund new research, commissioned through the National Institute for Health and Care Research (NIHR), that will involve an expansion and evaluation of BBV opt out testing in a further 47 emergency departments, in high prevalence HIV areas across England (2 or more HIV cases per 1,000 residents). Funding will support 12 months of testing for each emergency department, to begin during the next financial year.</p>","South Northamptonshire","Andrea Leadsom","2023-12-05T13:15:02.483Z","http://data.parliament.uk/resources/1671422/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-20","Blood: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 23 February 2023 to Question 147435 on HIV Infection: Screening, what recent assessment his Department has made of the effectiveness of opt-out blood-borne virus testing in ambulance and emergency departments in areas with a high prevalence of HIV in London.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","2641"
"http://data.parliament.uk/resources/1668919","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>Antisemitism has no place in our or any society. The UK Government is committed to international cooperation to promote education, remembrance and research about the Holocaust. Lord Pickles, the UK's Special Envoy for post-Holocaust issues, visited Warsaw in October to engage with civil society, historical institutions and the Jewish community on post-Holocaust issues. The UK Government has engaged closely with counterparts in the EU institutions and Member States following the Hamas terrorist attack on Israel on 7 October, including as part of a meeting between the Prime Minister and Commission President von der Leyen on 2 November.</p>","Aldershot","Leo Docherty","2023-11-15T16:42:50.467Z","http://data.parliament.uk/resources/1668919/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-09","Antisemitism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his counterparts in the European Union on rising levels of anti-Semitism.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","1271"
"http://data.parliament.uk/resources/1666267","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>The UK is clear that Hamas is fully responsible for these appalling acts of terror in Israel. We are also clear that Iran poses an unacceptable threat to Israel. We have long condemned Iran's destabilising activity throughout the region, including its political, financial and military support to several militant and proscribed groups, including Hamas, Hezbollah and the Palestinian Islamic Jihad. During his visit to the Middle East, the Prime Minister discussed the risk of regional escalation extensively with partners and we have deployed UK military assets to the region to carry out surveillance and act as a deterrent. Such activity compromises the region's security, its ability to prosper and escalates already high tensions.</p>","Macclesfield","David Rutley","2023-10-26T08:03:18.803Z","http://data.parliament.uk/resources/1666267/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-19","Iran: Gaza","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the likelihood of direct Iranian involvement in the conflict in Gaza; and what steps he is taking to deter such involvement.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","203634"
