"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167612","Department for Work and Pensions","false","2014-12-08"," <p /> <p>I wrote to the Noble Peer on this issue on 4<sup>th</sup> December 2014. I have placed a copy of this letter in the library of the House and have also attached it to this response.</p>",,"Lord Freud","2014-12-08T15:43:27.97Z","http://data.parliament.uk/resources/167612/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/167612/answer","Letter to Lord McAvoy 4.12.14.PDF","Letter to Lord McAvoy 4th Dec 2014","29","Work and Pensions","Work and Pensions","2014-12-03","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government, further to the comments by Lord Freud in the Grand Committee debate on the Child Poverty Act 2010 (Persistent Poverty Targets) Regulations 2014, that the facts Lord McAvoy had quoted were "simply not true" (HL Deb, 25 November, col GC 263), how they were not true.","false","Biography information for Lord McAvoy",,"Lord McAvoy","HL3387"
"http://data.parliament.uk/resources/167614","Department for Transport","false","2014-12-09","<p>The Government set up a working group involving representatives from relevant organisations to look at existing and possible further initiatives to assist youth mobility in rural areas. I am pleased to say that this group is due to publish its conclusions and recommendation early in the new year.</p>",,"Baroness Kramer","2014-12-09T13:03:40.077Z","http://data.parliament.uk/resources/167614/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/167614/answer",,,"27","Transport","Transport","2014-12-03","Transport: Rural Areas","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of existing transport initiatives with regard to facilitating youth mobility in rural areas.","false","Biography information for Lord Storey",,"Lord Storey","HL3389"
"http://data.parliament.uk/resources/167622","Home Office","false","2014-12-09","<p>Crime, and especially organised crime, does not respect borders. International co-operation is therefore essential. The relationship with the Republic of Ireland is particularly important given its land border with a part of the United Kingdom. The relationships between the law enforcement agencies in Northern Ireland, who are devolved to the Northern Ireland Executive, as well as bodies such as HM Revenue and Customs, Border Force and the National Crime Agency which are UK-wide bodies, and their counterparts in the Republic of Ireland, are very good. A North South cross border organised crime conference was held on 1-2 October involving all the major bodies. This is one example of the desire to develop that co-operation further. There are also plans for a cross border forum on human trafficking and forced labour in January of next year.</p>",,"Lord Bates","2014-12-09T14:57:42.15Z","http://data.parliament.uk/resources/167622/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167622/answer",,,"1","Home Office","Home Office","2014-12-03","Crime","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level and effectiveness of the United Kingdom's co-operation with the Irish Republic in tackling cross-border serious and organised crime.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL3396"
"http://data.parliament.uk/resources/167673","Attorney General","false","2014-12-10","<p>The Crown Prosecution Service (CPS) continues to support the joint police/CPS Witness Care Units (WCUs) through the provision of staff and key case information that allows the unit to support victims and witnesses throughout the progress of their case. The CPS has also recently implemented Victim Liaison Units (VLUs) in every CPS Area. These dedicated units provide victims with clear explanations of CPS decisions about their cases, in line with our Victims’ Code commitments.</p>","South Swindon","Mr Robert Buckland","2014-12-10T11:31:36.263Z","http://data.parliament.uk/resources/167673/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/167673/answer",,,"88","Attorney General","Attorney General","2014-12-03","Administration of Justice","1","House of Commons","To ask the Attorney General, what support his Department provides to victim and witness support units.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","217105"
"http://data.parliament.uk/resources/167688","Department for Business, Innovation and Skills","false","2014-12-10","<p>The minimum requirements of the universal postal service – which include the 6 day a week letters service at a uniform price to urban and rural addresses up and down the country – are enshrined and protected in law. Only Parliament can change the minimum requirements of the universal postal service.</p><p> </p><p> </p><p> </p><p>Under the Postal Services Act 2011, Parliament has ensured that protection of the universal service is at the very heart of the regulatory regime by giving Ofcom, as an independent regulator, a primary duty to secure the provision of the universal service throughout the UK. Ofcom has the regulatory powers and tools it needs to intervene in the market if the universal service is ever at risk.</p><p> </p><p> </p><p> </p><p>Ofcom has recently responded to Royal Mail’s concerns over the potential threat of competition to provision of the universal service. Having effectively reviewed and assessed all the evidence on competition in the postal market, including the business plans of Royal Mail and Whistl, it has concluded that the universal postal service is not under any current threat from the effects of competition. They will however continue to track Royal Mail’s performance and any new developments in the market. And as part of an ongoing wider review, they will also be looking at other factors that may affect Royal Mail’s ability to deliver the universal service in the future. More information about Ofcom’s decision can be found on its website (<a href="http://stakeholders.ofcom.org.uk/post/securing-universal-postal-service" target="_blank">http://stakeholders.ofcom.org.uk/post/securing-universal-postal-service</a>).</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-10T15:26:55.907Z","http://data.parliament.uk/resources/167688/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/167688/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-03","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he plans to take to protect the Universal Service Obligation of delivery of mail to every address in the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","216981"
"http://data.parliament.uk/resources/167689","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-08T14:09:30.727Z","http://data.parliament.uk/resources/167689/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167689/answer","PQ 216976 ONS 446.pdf","ONS Letter to Member - Population Change","53","Cabinet Office","Cabinet Office","2014-12-03","Older People: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely change over the next 20 years to the proportion of the population of Stafford constituency who are over the age of 85.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216976"
"http://data.parliament.uk/resources/167690","Cabinet Office","false","2014-12-10","<p>National Citizen Service continues to grow and over 130,000 young people have taken part in the programme since 2011. Data on the programme is held at Local Authority level and in 2013 331 young people participated in Staffordshire, this increased to 470 in 2014.</p><p> </p>","Reading East","Mr Rob Wilson","2014-12-10T15:28:38.063Z","http://data.parliament.uk/resources/167690/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167690/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Voluntary Work: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in Stafford constituency participated in the National Citizen Service in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216977"
"http://data.parliament.uk/resources/167691","Cabinet Office","false","2014-12-08","<p>I refer the hon. Member to the answer I gave on Thursday 4 December 2014 to PQ UIN216834.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-08T14:18:44.107Z","http://data.parliament.uk/resources/167691/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/167691/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217042"
"http://data.parliament.uk/resources/167692","Cabinet Office","false","2014-12-08","<p>The main public sector Ombudsmen in the UK meet regularly and work closely together on a range of issues including best practice. Following the Public Administration Select Committee's inquiry into the role of the Parliamentary and Health Service Ombudsman, I announced my intention to undertake a review of the ombudsman landscape and the case for reform. This work is on-going.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-12-08T17:40:47.267Z","http://data.parliament.uk/resources/167692/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/167692/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-03","Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that Ombudsman offices across the UK liaise to ensure that best practice on timescales for resolution of complaints is replicated.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217085"
"http://data.parliament.uk/resources/167693","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2014-12-08T14:15:05.787Z","http://data.parliament.uk/resources/167693/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167693/answer","PQ 217057 ONS 447.pdf","ONS Letter to Member - Farmers Killed","53","Cabinet Office","Cabinet Office","2014-12-03","Cattle: Accidents","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) employees of farmers, (b) self-employed farmers and (c) members of the public were killed by cattle in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217057"
