"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748330","Department for Work and Pensions","false","2017-07-10","<p>For the purposes of this response, we have interpreted ‘<em>protected disclosures’ as a </em>referral received via the DWP Whistle-blowers Hotline that has been classified under the definitions in the Public Interest Disclosure Act 1998 (PIDA). We have interpreted <em>‘staff alleged detriment’ </em>as staff members reporting a grievance.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18*</strong></p></td></tr><tr><td><p>Protected disclosures received (Whistle-blower referrals)</p></td><td><p>41</p></td><td><p>27</p></td><td><p>9</p></td></tr><tr><td><p>Protected disclosures found to be valid</p></td><td><p>11</p></td><td><p>2</p></td><td><p>1 (8 cases ongoing)</p></td></tr><tr><td><p>Staff alleging detriment as a result of these disclosures</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Staff leaving the Department as a result of detriment following raising a disclosure</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>*2017/18 data covers the period 1 April 2017 to 30 June 2017.</p>","Gosport","Caroline Dinenage","2017-07-10T14:18:54.83Z","http://data.parliament.uk/resources/748330/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-04","Department for Work and Pensions: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many of those disclosures were found to be valid; how many staff alleged detriment as a result of those disclosures; and how many staff subsequently left his Department's employment.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2863"
"http://data.parliament.uk/resources/746220","Department for Work and Pensions","false","2017-07-07","<p>The Health and Safety Executive’s annual budget is published in its Annual Report and Accounts, which is as follows for the last three years:</p><p><strong> </strong></p><table><tbody><tr><td rowspan="3"><p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2016-17 £m</strong></p></td><td><p><strong>2015-16 £m</strong></p></td><td><p><strong>2014-15 £m</strong></p></td></tr><tr><td><p><strong>HSE total operating expenditure</strong></p></td><td><p><strong>224</strong></p></td><td><p><strong>224</strong></p></td><td><p><strong>219</strong></p></td></tr></tbody></table></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr></tbody></table>","Portsmouth North","Penny Mordaunt","2017-07-07T13:23:48.97Z","http://data.parliament.uk/resources/746220/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-28","Health and Safety Executive: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the annual budget has been for the Health and Safety Executive in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1904"
"http://data.parliament.uk/resources/746221","Department for Work and Pensions","false","2017-07-07","<p>The number of staff who have been made redundant over the last three years is:</p><p> </p><p> </p><table><tbody><tr><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>0</p></td><td><p>0</p></td><td><p>48</p></td></tr></tbody></table><p> </p><p> </p><p><strong> </strong></p>","Portsmouth North","Penny Mordaunt","2017-07-07T13:26:38.05Z","http://data.parliament.uk/resources/746221/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-28","Health and Safety Executive: Redundancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff have been made redundant by the Health and Safety Executive in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1905"
"http://data.parliament.uk/resources/746222","Department for Work and Pensions","false","2017-07-07","<p>The conviction rates for the last three years are:</p><p> </p><p>Conviction Rate for cases heard (%) in 2013/14: 94%</p><p> </p><p>Conviction Rate for cases heard (%) in 2014/15: 94%</p><p> </p><p>Conviction Rate for cases heard (%) in 2015/16: 95%</p>","Portsmouth North","Penny Mordaunt","2017-07-07T13:30:26.803Z","http://data.parliament.uk/resources/746222/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-28","Health and Safety Executive: Prosecutions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of prosecutions pursued by the Health and Safety Executive have been successful in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1906"
"http://data.parliament.uk/resources/746223","Department for Work and Pensions","false","2017-07-07","<p>The information is not available in the format requested and to provide it would incur disproportionate costs.</p>","Portsmouth North","Penny Mordaunt","2017-07-07T13:35:34.05Z","http://data.parliament.uk/resources/746223/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-28","Health and Safety Executive: Prosecutions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many prosecutions have been commenced by the Health and Safety Executive in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1907"
"http://data.parliament.uk/resources/746224","Department for Work and Pensions","false","2017-07-07","<p>The number of inspections conducted by the Health and Safety Executive is published in its Annual Report and Accounts, which is as follows for the last 3 years:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of inspections</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>c20,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>c18,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>c20,200</p></td></tr></tbody></table><p><strong> </strong></p><p>c – circa (around)</p>","Portsmouth North","Penny Mordaunt","2017-07-07T13:41:01.167Z","http://data.parliament.uk/resources/746224/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-28","Health and Safety Executive: Inspections","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many inspections have been conducted by the Health and Safety Executive in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1908"
"http://data.parliament.uk/resources/746225","Department for Work and Pensions","false","2017-07-07","<p>The number of people employed by HSE over the last three years is:</p><p> </p><p> </p><table><tbody><tr><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>2575</p></td><td><p>2576</p></td><td><p>2524</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2017-07-07T13:44:09.917Z","http://data.parliament.uk/resources/746225/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-28","Health and Safety Executive: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been employed by the Health and Safety Executive in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1909"
"http://data.parliament.uk/resources/732947","Department for Work and Pensions","false","2017-07-04","<p>The information requested is currently not available.</p>","East Hampshire","Damian Hinds","2017-07-04T11:42:34.99Z","http://data.parliament.uk/resources/732947/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-27","Universal Credit: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people engaged on zero-hours contracts who are in receipt of universal credit.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1302"
"http://data.parliament.uk/resources/732532","Department for Work and Pensions","false","2017-06-29","<p>The Criteria can be found at 1.4.1 and 3.8.2.2 of the Work Capability Assessment Handbook available here:</p><p><a href="https://www.gov.uk/government/publications/work-capability-assessment-handbook-for-healthcare-professionals" target="_blank">https://www.gov.uk/government/publications/work-capability-assessment-handbook-for-healthcare-professionals</a>.</p><p> </p><p>More detailed advice for healthcare professionals is contained in the Filework Guidelines.</p>","Portsmouth North","Penny Mordaunt","2017-06-29T15:52:50.927Z","http://data.parliament.uk/resources/732532/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria his Department uses to select employment and support allowance claimants for medical examination.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1067"
"http://data.parliament.uk/resources/732533","Department for Work and Pensions","false","2017-06-29","<p>The information you have requested can be found here <a href="https://data.gov.uk/data/contracts-finder-archive/contract/1644334/" target="_blank">https://data.gov.uk/data/contracts-finder-archive/contract/1644334/</a> in Schedule 2.1, paragraph 46, page 52 of the Health Disability Assessment Service Contract.</p>","Portsmouth North","Penny Mordaunt","2017-06-29T10:42:51.843Z","http://data.parliament.uk/resources/732533/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the minimum qualification requirements are for people conducting medical examinations on employment and support allowance claimants.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1068"
