"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1489942","Department for Transport","false","2022-07-25","<p>Transport in London is devolved and responsibility for it lies with the Mayor of London and Transport for London, including decisions on concessions offered and the terms attached to those concessions.</p><p> </p><p>Local authorities can choose to make cross border arrangements with neighbouring authorities for discretionary concessions.</p><p> </p>","Lincoln","Karl McCartney",,"2022-07-25T14:21:50.827Z","http://data.parliament.uk/resources/1489942/answer","Biography information for Karl McCartney","27","Transport","Transport","2022-07-18","Transport for London: Concessions","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with the Mayor of London on extending the eligibility for Freedom Passes for the (a) Elizabeth Line and (b) London Underground to (i) pensioners and (ii) people with disabilities who live outside London but whose local services are connected to Transport for London services.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","38646"
"http://data.parliament.uk/resources/1470138","Department for Transport","false","2022-06-20","<p>The Driver and Vehicle Standards Agency (DVSA) was served notice by its landlords at High Wycombe driving test centre, which meant that testing there had to end on 29 April 2022. This short notice closure was outside of the DVSA’s control.</p><p>As part of its initial site search for an alternative driving test location from which to conduct practical driving tests, the DVSA had discussions with Buckinghamshire Council. The DVSA is now conducting a detailed suitability assessment of alternative locations and will announce further details once that has concluded.</p><p> </p><p> </p>","Copeland","Trudy Harrison",,"2022-06-20T15:09:58.65Z","http://data.parliament.uk/resources/1470138/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-06-14","Driving Tests: High Wycombe","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with (a) Buckinghamshire Council and (b) DVSA on the re-opening of High Wycombe's Driving Test Centre.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","17927"
"http://data.parliament.uk/resources/1457867","Department for Transport","false","2022-04-22","<p>The Department’s Cycle Infrastructure Design Guidance (Local Transport Note 1/20) provides guidance to local authorities on building good quality cycle infrastructure and integrating it safely into their local roads. It includes advice on safely managing interactions between cyclists and other road users, including motorcyclists, and suggests ways of reducing the particular risks to motorcyclists that can arise from the use of certain types of light segregation features.</p>","Copeland","Trudy Harrison",,"2022-04-22T11:27:03.653Z","http://data.parliament.uk/resources/1457867/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-04-14","Cycling: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, if he will include impact on motorcyclists as an additional factor in the Cycling Level of Service Tool audit as set out in his Department's paper entitled Cycle Infrastructure Design, published in July 2020; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","153921"
"http://data.parliament.uk/resources/1454794","Department for Transport","false","2022-04-01","<p>Applications to the Blue Badge scheme are not dependent upon condition but are based on the need of the applicant to park closer to their destination. Local authorities are responsible for administering the scheme locally and all local authority administrators have the discretion to add a ‘not for reassessment’ marker to individual Blue Badge records, including for applicants with Motor Neurone Disease.</p><p> </p><p>The Department has recently made changes to the online application process and operates a continuous improvement programme based on user research to make it easier for all applicants to apply for a badge.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","148161","2022-04-01T11:01:56.413Z","http://data.parliament.uk/resources/1454794/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-28","Blue Badge Scheme: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ease the application process for individuals with motor neurone disease renewing their blue badge parking permits.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","148160"
"http://data.parliament.uk/resources/1454795","Department for Transport","false","2022-04-01","<p>Applications to the Blue Badge scheme are not dependent upon condition but are based on the need of the applicant to park closer to their destination. Local authorities are responsible for administering the scheme locally and all local authority administrators have the discretion to add a ‘not for reassessment’ marker to individual Blue Badge records, including for applicants with Motor Neurone Disease.</p><p> </p><p>The Department has recently made changes to the online application process and operates a continuous improvement programme based on user research to make it easier for all applicants to apply for a badge.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","148160","2022-04-01T11:01:56.477Z","http://data.parliament.uk/resources/1454795/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-28","Blue Badge Scheme: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Transport, if he will permit individuals with motor neurone disease to renew their blue badge parking permits automatically without renewal application forms.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","148161"
"http://data.parliament.uk/resources/1453558","Department for Transport","false","2022-04-01","<p>We will publish the formal consultation response and announce next steps as soon as possible. The formal consultation response will be available to view on the Gov.uk website at <a href="http://www.gov.uk/government/consultations/managing-pavement-parking" target="_blank">www.gov.uk/government/consultations/managing-pavement-parking</a>.</p><p> </p>","Copeland","Trudy Harrison",,"2022-04-01T07:44:50.26Z","http://data.parliament.uk/resources/1453558/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-23","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Pavement parking: options for change consultation which closed in November 2020, what recent steps his Department has taken to reduce pavement parking.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","145855"
"http://data.parliament.uk/resources/1435125","Department for Transport","false","2022-03-02","<p>E10 has been the industry agreed standard for petrol since 2013, and the reference fuel against which new cars are tested for emissions and performance since 2016. The impact assessment published alongside the Motor Fuel (Composition and Content) and the Biofuel (Labelling) (Amendment) (No. 2) Regulations 2021, which introduced E10, estimates that the change from E5 unleaded petrol to E10 is expected to reduce CO<sub>2 </sub>emissions by around 0.7 to 0.8 megatonnes per year. Switching from E5 to E10 is understood to have a relatively small impact on fuel economy of around 1-2 % and this was factored into the impact assessment. There are many factors that influence fuel consumption, making the effect of E10 difficult to assess on the basis of anecdotal evidence or monitoring. The Regulations mandating E10 petrol across Great Britain came into force just last September and will be the subject of a regulatory review considering its impacts, conducted within five years.</p><p><strong> </strong></p>","Copeland","Trudy Harrison",,"2022-03-02T11:23:19.563Z","http://data.parliament.uk/resources/1435125/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-24","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to monitor the effect of E10 fuel on (a) emissions and (b) fuel consumption.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","129121"
"http://data.parliament.uk/resources/1422631","Department for Transport","false","2022-02-23","<p>The quickest and easiest way to transact with the Driver and Vehicle Licensing Agency (DVLA) is by using its extensive suite of online services. There are no delays in successful online applications and customers should receive their documents within a few days.</p><p>However, many people still choose or have to make a paper application and the DVLA receives around 60,000 items of mail every day. To help reduce waiting times for paper applications, the DVLA has introduced additional online services, recruited more staff, increased overtime working and has secured extra office space in Swansea and Birmingham. These measures are having a positive impact and customers should continue to see an improving picture in terms of waiting times for paper applications.</p>","Copeland","Trudy Harrison",,"2022-02-23T09:37:17.45Z","http://data.parliament.uk/resources/1422631/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-18","Driver and Vehicle Licensing Agency: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to improve the performance of the DVLA.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","125132"
"http://data.parliament.uk/resources/1388716","Department for Transport","false","2022-01-05","<p>The allocation of Bus Recovery Grant funding to operators has been based on operator revenue and patronage projections. This data includes forecasts from operators which are not in the public domain. Each operator has been given their allocation and the funding received by each operator is commercially sensitive, therefore allocations will not be published.</p><p> </p><p>Local Transport Authorities (LTAs) are also allocated BRG funding and they have been informed of their own allocation along with all other LTAs. Grants received via Section 31 powers, such as the Bus Recovery Grant for Local Authorities, are routinely published by Local Authorities and are on gov.uk.</p><p> </p>","Copeland","Trudy Harrison",,"2022-01-05T11:17:19.277Z","http://data.parliament.uk/resources/1388716/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-12-16","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his Department's policy to publish the allocation of the Bus Recovery Grant in a timely manner to help ensure that travel companies can meet their relevant deadlines.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","94345"
"http://data.parliament.uk/resources/1388717","Department for Transport","false","2022-01-05","<p>At the Budget we announced £1.2 billion of dedicated funding for bus transformation deals, part of over £3 billion of new spend on buses over this Parliament. We will announce details of how that funding will be allocated in due course.</p><p> </p><p><strong> </strong></p>","Copeland","Trudy Harrison",,"2022-01-05T10:25:07.727Z","http://data.parliament.uk/resources/1388717/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-12-16","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, when he plans announce allocations to local transport authorities for bus service improvement plans.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","94346"
