"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000268","Department for Work and Pensions","false","2018-11-12","<p>Individual departments have set up complaints procedures. That approach has not changed under Labour 1997-2010 or successive governments. The DWP has a two tier complaints process which considers formal complaints about our service<strong>. </strong>Once a complainant has exhausted the DWP complaint process they are signposted to the Independent Case Examiner’s Office if they are dissatisfied with the final response to their complaint.</p><p>The Independent Case Examiner is independent, and discusses complaints. The Independent Case Examiner is appointed under contract to adjudicate on escalated complaints about the DWP, and its contracted service providers, in cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied. If a complainant is dissatisfied with the outcome of an I Independent Case Examiner investigation (or the service provided by the Independent Case Examiner) they can ask their Member of Parliament to escalate their complaint to the Parliamentary and Health Service Ombudsman.</p><p>The table below provides details of the number of complaints concerning the equalisation of women’s state pension age, that have been (a) received; (b) accepted for investigation and (c) resolved by the Independent Case Examiner in each month since January 2017 (we have interpreted (c) as a request for the number of concluded complaint examinations).</p><p>At the end of October 2018, there were 865 such cases awaiting a decision on whether the complaint could be accepted for investigation, which explains the drop in the number of cases accepted for investigation since April 2018.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Complaints received</p></td><td><p>Complaints accepted for investigation</p></td><td><p>Concluded complaint examinations</p></td></tr><tr><td><p>January 2017</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>February 2017</p></td><td><p>26</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>March 2017</p></td><td><p>211</p></td><td><p>187</p></td><td><p>0</p></td></tr><tr><td><p>April 2017</p></td><td><p>172</p></td><td><p>157</p></td><td><p>0</p></td></tr><tr><td><p>May 2017</p></td><td><p>171</p></td><td><p>148</p></td><td><p>0</p></td></tr><tr><td><p>June 2017</p></td><td><p>144</p></td><td><p>124</p></td><td><p>1</p></td></tr><tr><td><p>July 2017</p></td><td><p>222</p></td><td><p>185</p></td><td><p>0</p></td></tr><tr><td><p>August 2017</p></td><td><p>290</p></td><td><p>243</p></td><td><p>0</p></td></tr><tr><td><p>September 2017</p></td><td><p>297</p></td><td><p>232</p></td><td><p>0</p></td></tr><tr><td><p>October 2017</p></td><td><p>418</p></td><td><p>338</p></td><td><p>3</p></td></tr><tr><td><p>November 2017</p></td><td><p>320</p></td><td><p>265</p></td><td><p>6</p></td></tr><tr><td><p>December 2017</p></td><td><p>222</p></td><td><p>177</p></td><td><p>4</p></td></tr><tr><td><p>January 2018</p></td><td><p>314</p></td><td><p>254</p></td><td><p>11</p></td></tr><tr><td><p>February 2018</p></td><td><p>240</p></td><td><p>210</p></td><td><p>28</p></td></tr><tr><td><p>March 2018</p></td><td><p>171</p></td><td><p>132</p></td><td><p>16</p></td></tr><tr><td><p>April 2018</p></td><td><p>196</p></td><td><p>2</p></td><td><p>11</p></td></tr><tr><td><p>May 2018</p></td><td><p>159</p></td><td><p>2</p></td><td><p>15</p></td></tr><tr><td><p>June 2018</p></td><td><p>147</p></td><td><p>2</p></td><td><p>30</p></td></tr><tr><td><p>July 2018</p></td><td><p>131</p></td><td><p>0</p></td><td><p>13</p></td></tr><tr><td><p>August 2018</p></td><td><p>108</p></td><td><p>5</p></td><td><p>14</p></td></tr><tr><td><p>September 2018</p></td><td><p>101</p></td><td><p>1</p></td><td><p>15</p></td></tr><tr><td><p>October 2018</p></td><td><p>119</p></td><td><p>0</p></td><td><p>14</p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman",,"2018-11-12T14:57:29.843Z","http://data.parliament.uk/resources/1000268/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-02","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 November 2018 to Question 185131 on Independent Case Examiner, if she will publish that same information for complaints by women on the equalisation of the state pension age.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","187381"
"http://data.parliament.uk/resources/997331","Department for Work and Pensions","false","2018-11-01","<p>The table below provides details of the number of complaints (a) received; (b) accepted for investigation and (c) resolved by the Independent Case Examiner in each month since January 2017 (we have interpreted (c) as a request for the number of concluded complaint examinations).</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Complaints received</p></td><td><p>Complaints accepted for investigation</p></td><td><p>Concluded complaint examinations</p></td></tr><tr><td><p>January 2017</p></td><td><p>283</p></td><td><p>121</p></td><td><p>72</p></td></tr><tr><td><p>February 2017</p></td><td><p>250</p></td><td><p>92</p></td><td><p>70</p></td></tr><tr><td><p>March 2017</p></td><td><p>448</p></td><td><p>140</p></td><td><p>109</p></td></tr><tr><td><p>April 2017</p></td><td><p>380</p></td><td><p>244</p></td><td><p>58</p></td></tr><tr><td><p>May 2017</p></td><td><p>445</p></td><td><p>252</p></td><td><p>84</p></td></tr><tr><td><p>June 2017</p></td><td><p>391</p></td><td><p>226</p></td><td><p>85</p></td></tr><tr><td><p>July 2017</p></td><td><p>491</p></td><td><p>304</p></td><td><p>83</p></td></tr><tr><td><p>August 2017</p></td><td><p>507</p></td><td><p>336</p></td><td><p>69</p></td></tr><tr><td><p>September 2017</p></td><td><p>512</p></td><td><p>326</p></td><td><p>71</p></td></tr><tr><td><p>October 2017</p></td><td><p>664</p></td><td><p>428</p></td><td><p>81</p></td></tr><tr><td><p>November 2017</p></td><td><p>556</p></td><td><p>373</p></td><td><p>76</p></td></tr><tr><td><p>December 2017</p></td><td><p>358</p></td><td><p>66</p></td><td><p>65</p></td></tr><tr><td><p>January 2018</p></td><td><p>585</p></td><td><p>130</p></td><td><p>85</p></td></tr><tr><td><p>February 2018</p></td><td><p>517</p></td><td><p>82</p></td><td><p>82</p></td></tr><tr><td><p>March 2018</p></td><td><p>451</p></td><td><p>17</p></td><td><p>83</p></td></tr><tr><td><p>April 2018</p></td><td><p>479</p></td><td><p>177</p></td><td><p>74</p></td></tr><tr><td><p>May 2018</p></td><td><p>430</p></td><td><p>147</p></td><td><p>87</p></td></tr><tr><td><p>June 2018</p></td><td><p>444</p></td><td><p>309</p></td><td><p>108</p></td></tr><tr><td><p>July 2018</p></td><td><p>415</p></td><td><p>370</p></td><td><p>91</p></td></tr><tr><td><p>August 2018</p></td><td><p>442</p></td><td><p>238</p></td><td><p>104</p></td></tr><tr><td><p>September 2018</p></td><td><p>373</p></td><td><p>116</p></td><td><p>91</p></td></tr></tbody></table>","North Swindon","Justin Tomlinson",,"2018-11-01T17:33:12.887Z","http://data.parliament.uk/resources/997331/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-29","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints have been (a) received, (b) accepted for investigation and (c) resolved by the Independent Case Examiner in each month since January 2017 for which information is available.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","185131"
"http://data.parliament.uk/resources/992611","Ministry of Defence","false","2018-10-22","<p>Ministry of Defence (MOD) expenditure with Scottish industry has increased in real terms from £1.372 billion in 2013-14 to £1.592 billion in 2016-17.</p><p> </p><p>The number of jobs supported by MOD expenditure with industry in Scotland currently stands at 10,500, and this has increased every year since 2013.</p><p> </p>","Pudsey","Stuart Andrew",,"2018-10-22T15:46:42.85Z","http://data.parliament.uk/resources/992611/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-22","Defence: Scotland","1","House of Commons","What estimate he has made of the change in real terms defence spending in Scotland since 2010.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","907182"
"http://data.parliament.uk/resources/988631","Department for Work and Pensions","false","2018-10-22","<p>The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period, including any earnings reported by the employer during that assessment period, regardless of when they were paid. Monthly assessment is aligned to the way the majority of employees are paid and also allows Universal Credit to be adjusted each month. This means that if a claimant’s income falls, they will not have to wait several months for a rise in their Universal Credit.</p><p> </p><p>Some claimants are paid in differing patterns, including four-weekly, fortnightly, weekly or on a variable day every month, which may mean that for some months these claimants receive two or more sets of earnings during one Universal Credit assessment period (AP). This may reduce, or in some cases completely reduce the Universal Credit award the claimant receives that month.</p><p> </p><p>We have produced guidance to help ensure claimants, staff and representatives are aware of the importance of reporting accurate dates and the impact on payment cycles: this is available at the following link: <a href="https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles" target="_blank">https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles</a>.</p>","Reading West","Alok Sharma",,"2018-10-22T16:52:33.403Z","http://data.parliament.uk/resources/988631/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the number of instances where universal credit claimants have not received universal credit payments due to being paid every four weeks rather than per calendar month.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","180312"
"http://data.parliament.uk/resources/984871","Department for Work and Pensions","false","2018-10-15","<p>Under successive governments the Department has never kept records on numbers contacting the Department or pension providers on having been unaware that they had a pension which had been contracted out.</p><p> </p>","Hexham","Guy Opperman",,"2018-10-15T16:50:29.74Z","http://data.parliament.uk/resources/984871/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-10","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have contacted (a) her Department and (b) pension providers on having been unaware that they had a pension which had been contracted out.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","177819"
"http://data.parliament.uk/resources/984872","Department for Work and Pensions","false","2018-10-15","<p>Universal Credit Claimants are able to reset their password online unless they have forgotten all of their details.</p><p> </p><p>We are currently making some improvements which we hope will simplify the process for claimants.</p>","Reading West","Alok Sharma",,"2018-10-15T16:46:43.133Z","http://data.parliament.uk/resources/984872/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of 7 February 2018, Official Report, column 1489, when an online password reset function will be implemented for universal credit claimants.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","177820"
"http://data.parliament.uk/resources/971619","Northern Ireland Office","false","2018-10-09","<p>The budget for the payment of salaries to MLAs is held by the Assembly Commission which is the corporate body of the NI Assembly. Any money that is unspent or savings realised throughout a year would be returned to the central Consolidated Fund for redistribution within the Northern Ireland Civil Service.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-10-09T10:24:55.64Z","http://data.parliament.uk/resources/971619/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-11","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the savings accrued to the public purse as a result of the reduction in the pay of Members of the Legislative Assembly will be allocated to her Department.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","173590"
"http://data.parliament.uk/resources/971436","Northern Ireland Office","false","2018-09-13","<p>On 6 September, the Secretary of State for Northern Ireland announced that she will, by way of determination, bring forward a two stage 27.5% reduction in MLA pay with the first reduction to come into effect from November.</p><p> </p><p>The Northern Ireland Office has not undertaken any estimate of the savings that will accrue from this reduction. The budget for the payment of salaries to MLAs is held by the Assembly Commission which is the corporate body of the NI Assembly.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-09-13T11:06:52.98Z","http://data.parliament.uk/resources/971436/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-10","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the savings that will accrue to the public purse of the change in the pay for Members of the Legislative Assembly announced in her statement on 6 September 2018.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","172566"
"http://data.parliament.uk/resources/947274","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>High streets are a crucial part of our communities. The Government is determined to see our high streets thriving, both now and in the future. We want to see vibrant hubs where people live, shop, use services, and spend their leisure time.</p><p>This is why we have announced that the Department will launch a call for evidence over the summer looking at the future of our high streets. We are establishing an expert panel of industry leaders to draw on their experience and expertise to diagnose the issues currently affecting our high streets, and advise on the best long-term approach to help their revival.</p><p>In the last 12 months, 51,504 businesses on UK high street closed. Over the same period, 42,166 new business units opened. This is based on Local Data Company Data, which looks at openings and closures of individual units rather than businesses. We do not currently hold data on business closures.</p>","Rossendale and Darwen","Jake Berry",,"2018-09-04T14:39:17.847Z","http://data.parliament.uk/resources/947274/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of businesses on UK high streets that have closed in the last 12 months.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","168077"
"http://data.parliament.uk/resources/947275","Department for Work and Pensions","false","2018-09-10","<p>Personal Independence Payment (PIP) has different eligibility criteria and takes a more holistic view of a person’s health condition or disability and the impact it has on their ability to live an independent life, compared to Disability Living Allowance (DLA).</p><p> </p><p>Therefore, when someone on DLA is invited to claim PIP and is reassessed, the level of their award may stay the same, go up, down or cease altogether depending on the claimants assessed level of needs.</p><p> </p><p>Source: Stat-Xplore – www.stat-xplore.dwp.gov.uk</p>","Truro and Falmouth","Sarah Newton","168079","2018-09-10T16:41:54.597Z","http://data.parliament.uk/resources/947275/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-24","Personal Independence Payment: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the causes of unsuccessful transfers from disability living allowance to personal independence payments in the Glasgow area, and if will she make a statement.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","168078"
