"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752505","Attorney General","false","2017-07-27","<p>The Law Officers' Departments use their resource flexibly and a number of staff from across the organisations have been involved in work that supports the UK’s exit from the EU.</p><p> </p><p>The Government Legal Department has a team that specifically provides legal services to the Department for Exiting the European Union (DExEU). Currently, there are 41.5 full-time-equivalent staff in this team and GLD would expect to charge DExEU £3.731m for the services of this team in the 2017/18 financial year.</p><p> </p><p>The remaining Law Officers' Departments (Attorney General’s Office, Crown Prosecution Service, Serious Fraud Office and Her Majesty’s Crown Prosecution Service Inspectorate) do not keep a separate record of expenditure for work relating to the UK’s exit from the EU. It would not be proportionate to quantify the number of staff involved and calculate costings, – particularly as the numbers of staff involved and the time requirements from each vary over time.</p>","Kenilworth and Southam","Jeremy Wright","5370","2017-07-27T13:52:00.533Z",,"http://data.parliament.uk/resources/752505/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/752505/answer",,,"http://data.parliament.uk/resources/752505/answer",,,,,"88","Attorney General","Attorney General","2017-07-17","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how many staff in the Law Officers' department have responsibilities relating to the UK's exit from the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5143"
"http://data.parliament.uk/resources/752506","Attorney General","false","2017-07-27","<p>The Law Officers' Departments use their resource flexibly and a number of staff from across the organisations have been involved in work that supports the UK’s exit from the EU.</p><p> </p><p>The Government Legal Department has a team that specifically provides legal services to the Department for Exiting the European Union (DExEU). Currently, there are 41.5 full-time-equivalent staff in this team and GLD would expect to charge DExEU £3.731m for the services of this team in the 2017/18 financial year.</p><p> </p><p>The remaining Law Officers' Departments (Attorney General’s Office, Crown Prosecution Service, Serious Fraud Office and Her Majesty’s Crown Prosecution Service Inspectorate) do not keep a separate record of expenditure for work relating to the UK’s exit from the EU. It would not be proportionate to quantify the number of staff involved and calculate costings, – particularly as the numbers of staff involved and the time requirements from each vary over time.</p>","Kenilworth and Southam","Jeremy Wright","5143","2017-07-27T13:52:00.58Z",,"http://data.parliament.uk/resources/752506/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/752506/answer",,,"http://data.parliament.uk/resources/752506/answer",,,,,"88","Attorney General","Attorney General","2017-07-17","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, what amount of the Law Officers' Departments' annual expenditure is allocated to work relating to the UK's exit from the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5370"
"http://data.parliament.uk/resources/752508","Cabinet Office","false","2017-07-25","<p>The proportion of Cabinet Office annual expenditure allocated to work relating to the UK’s exit from the UK is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-25T09:31:30.083Z",,"http://data.parliament.uk/resources/752508/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/752508/answer",,,"http://data.parliament.uk/resources/752508/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-17","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what amount of his Department's annual expenditure is allocated to work relating to the UK's exit from the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5371"
"http://data.parliament.uk/resources/752509","Cabinet Office","false","2017-07-20","<p>The Government looks forward to the review by the Committee on Standards in Public Life and will wish to consider in due course how to respond to its findings.</p><p><strong> </strong></p><p>The Government will continue to work with the Law Commission on how best to implement their recommendations from their review of electoral law in collaboration with other stakeholders.</p><p> </p>","Kingswood","Chris Skidmore","5813","2017-07-20T15:10:22.013Z",,"http://data.parliament.uk/resources/752509/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752509/answer",,,"http://data.parliament.uk/resources/752509/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-17","Intimidation of Parliamentary Candidates Review","1","House of Commons","To ask the Minister for the Cabinet Office, whether the announced review of electoral abuse by the Committee for Standards in Public Life will supersede implementation of the recommendations of the Law Commission's review of electoral law.","false","Biography information for Lord Mann","Bassetlaw","John Mann","5351"
"http://data.parliament.uk/resources/752512","Cabinet Office","false","2017-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-07-25T09:39:42.85Z",,"http://data.parliament.uk/resources/752512/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752512/answer","PQ 5163 v.02.pdf","UKSA Response to PQ5163","http://data.parliament.uk/resources/752512/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-17","Young People: Swansea East","1","House of Commons","To ask the Minister for the Cabinet Office, how many 18 to 25 year olds in Swansea East constituency were recorded (a) in the latest census estimate and (b) on the electoral register.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","5163"
"http://data.parliament.uk/resources/752513","Cabinet Office","false","2017-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-07-20T15:12:52.99Z",,"http://data.parliament.uk/resources/752513/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752513/answer","PQ5164 v.02.pdf","UKSA Response to PQ5164","http://data.parliament.uk/resources/752513/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-17","Public Sector: Swansea East","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of constituents in Swansea East constituency worked in the public sector in each year for which data is available.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","5164"
"http://data.parliament.uk/resources/752514","Cabinet Office","false","2017-07-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong><p><p></strong></p>","Kingswood","Chris Skidmore",,"2017-07-25T09:38:08.273Z",,"http://data.parliament.uk/resources/752514/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752514/answer","PQ5182 v.02.pdf","UKSA Response to PQ5182","http://data.parliament.uk/resources/752514/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-17","Young People: Ogmore","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged between 18 and 25 in Ogmore constituency were (a) recorded in the latest census estimate and (b) recorded on the electoral register.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","5182"
"http://data.parliament.uk/resources/752518","Cabinet Office","false","2017-08-02","<p>Under the Data Protection Act 1998, which is the responsibility of the Secretary of State for Digital, Culture, Media and Sport, any individual can request the personal data held on them by a public body. Public bodies are required to carry out a reasonable and proportionate search for the requested information. Where the information is in unstructured paper records, then a cost limit applies. Each public body is a separate data controller, and each request is dealt with on an individual basis.</p><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-08-02T10:44:57.08Z",,"http://data.parliament.uk/resources/752518/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/752518/answer",,,"http://data.parliament.uk/resources/752518/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-17","Personal Records: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has the capacity to provide citizens with all the data it holds on them.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5301"
"http://data.parliament.uk/resources/752520","Cabinet Office","true","2017-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-07-20T15:14:09.98Z","2017-07-20T17:10:29.893Z","http://data.parliament.uk/resources/752520/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752520/answer","PQ 5339 v.02.pdf","UKSA Response to PQ5339","http://data.parliament.uk/resources/752520/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/752520/answer/previousversion/6401","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-17","Living Wage: Jarrow","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in Jarrow constituency earn less than the national living wage.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5339"
"http://data.parliament.uk/resources/752522","Cabinet Office","false","2017-07-21","<p>The National Risk Register of Civil Emergencies (NRR) is the public-facing version of the National Risk Assessment (NRA) and provides information about civil emergencies that might affect the UK over the next five years. It is published every two years in line with the NRA review cycle and was last released in 2015.</p><p><strong> </strong></p><p>Following the completion of the latest NRA earlier this year and in light of recent events, the NRR has been comprehensively reviewed and updated to ensure that the Government’s assessment of risks reflects current knowledge and understanding. The document will be published in due course.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-21T14:32:07.737Z",,"http://data.parliament.uk/resources/752522/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/752522/answer",,,"http://data.parliament.uk/resources/752522/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-17","Emergencies: Risk Assessment","1","House of Commons","To ask the Minister for the Cabinet Office, when  he plans to publish the next edition of the National Risk Register for Civil Emergencies.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5344"
