"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249885","Department for Business, Energy and Industrial Strategy","false","2020-11-10","<p>As my Rt hon Friend the Prime Minister has said, we are determined to build back greener, and deliver millions of new green jobs. We are taking action to deliver on that commitment, including committing over £3 billion to reduce emissions from our buildings across the UK. There are an estimated 460,000 jobs in low carbon businesses and their supply chains across the country, and we want that to rise to 2 million by 2030.</p>","Spelthorne","Kwasi Kwarteng","2020-11-10T12:49:41.267Z","http://data.parliament.uk/resources/1249885/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Business: Coronavirus","1","House of Commons","What steps his Department is taking to support businesses to achieve an environmentally sustainable recovery from the covid-19 outbreak.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","908546"
"http://data.parliament.uk/resources/1249887","Department for Business, Energy and Industrial Strategy","false","2020-11-10","<p>My Rt hon friend the Prime Minister has made clear that energy efficiency is a Government priority. The Green Homes Grant provides economic stimulus, supporting over 80,000 jobs. Through the scheme, households could save up to £600 a year on energy bills.</p>","Spelthorne","Kwasi Kwarteng","2020-11-10T12:51:47.847Z","http://data.parliament.uk/resources/1249887/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Green Homes Grant Scheme","1","House of Commons","What steps he is taking to help ensure that Green Homes Grant Scheme improvements offer significant (a) environmental benefits and (b) value for money.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","908549"
"http://data.parliament.uk/resources/1250294","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>We understand that COVID-19 restrictions may affect the availability of installers, along with their ability to install measures in households. We have therefore stated installers must follow government guidance on ‘<a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/construction-and-other-outdoor-work" target="_blank">Construction and other outdoor work</a>’ and any other relevant COVID-19 guidance when undertaking installations. Based on the latest advice from my Rt. Hon. Friend the Prime Minister, tradespeople may continue to work as they are unable to do so from home.</p><p> </p><p>The Green Homes Grant voucher scheme is designed to help stimulate economic recovery and to support and create tens of thousands of jobs. The time-limited nature of the Scheme is determined by the nature of the funding available from HM Treasury. Any potential funding allocations for future years will be determined in the next Spending Review.</p>","Spelthorne","Kwasi Kwarteng","2020-11-18T09:26:24.41Z","http://data.parliament.uk/resources/1250294/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Green Homes Grant Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will extend the deadline for the Green Homes scheme to 31 March 2022 to mitigate the effects of the covid-19 outbreak.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","113677"
"http://data.parliament.uk/resources/1250319","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>The Government and Ofgem’s 2017 Smart Systems and Flexibility Plan and subsequent 2018 Progress Update set out a range of actions to facilitate the deployment of storage of all sizes by removing regulatory barriers, reforming markets and investing in innovation, for example ending double charging of network and policy costs for storage.</p><p> </p><p>We are now working closely with Ofgem and industry to develop the next phase of smart systems policy. This includes engaging with the storage industry and academics to understand any barriers specific to the deployment of large-scale, longer-duration storage such as pumped hydro.</p>","Spelthorne","Kwasi Kwarteng","2020-11-18T09:27:51.037Z","http://data.parliament.uk/resources/1250319/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Electricity: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to address barriers to electricity storage deployment, particularly large-scale, longer-duration storage such as pumped hydro storage; what stakeholder discussions have taken place on pumped hydro; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","113591"
"http://data.parliament.uk/resources/1250320","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>The capacity market is our main tool for ensuring security of supply. It has successfully brought forward a diverse range of new capacity, such as demand side response, renewables, storage and gas plants, to replace older capacity as it retires off the system. We are confident it will enable us to meet energy demand into the future. <br></p><p>We are working closely with Ofgem and electricity network operators to ensure market mechanisms are in place to drive investment in flexibility solutions, such as storage, where doing so provides value to the grid or is cheaper than building new infrastructure.</p><p> </p><p>Ofgem’s statutory objective is to act in the interests of all consumers, enabling the investment necessary for net zero at the same time as ensuring value for money and continued security of supply for consumers. Ofgem ensures that the investments needed to maintain and upgrade the network are made through the price controls that regulate network companies.</p>","Spelthorne","Kwasi Kwarteng","2020-11-18T09:32:49.447Z","http://data.parliament.uk/resources/1250320/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to future-proof the electricity grid by ensuring appropriate mechanisms are in place to secure supplies and flexibility enabling investment in a diverse mix of technologies; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","113592"
"http://data.parliament.uk/resources/1250321","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>The Government has a long history of supporting the development and deployment of wave and tidal stream technologies in the UK. To date, we have provided sustained and targeted support enabling the wave and tidal stream sectors to move from initial concept onto prototypes and now the first arrays. Since 2003 various bodies across Government have provided innovation funding of £175m to the wave and tidal sectors. Both technologies are eligible to participate in the Contracts for Difference scheme.</p><p> </p><p>In the Clean Growth Strategy, which the Government published in October 2017, we underlined the need for renewable technologies to demonstrate on-going cost reduction and to compete with other forms of low carbon generation. The Government will continue to consider policy related to wave and tidal stream in light of this strategy and the information received under the recent Marine Energy Call for Evidence, which launched on 28 August.</p>","Spelthorne","Kwasi Kwarteng","2020-11-18T09:37:57.597Z","http://data.parliament.uk/resources/1250321/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Tidal Power and Wave Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what policies the Government has in place to support the development of wave and tidal stream renewables.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","113593"
"http://data.parliament.uk/resources/1250322","Department for Business, Energy and Industrial Strategy","false","2020-11-16","<p>Recent reports commissioned by the industry suggest that there are 22 active tidal stream developers in the UK.</p>","Spelthorne","Kwasi Kwarteng","2020-11-16T17:07:48.767Z","http://data.parliament.uk/resources/1250322/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of developers of tidal stream technologies operating in the UK.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","113594"
"http://data.parliament.uk/resources/1250326","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>The Green Homes Grant voucher scheme is designed to help stimulate economic recovery and to support and create tens of thousands of jobs. The time-limited nature of the Scheme is determined by the nature of the funding available from HM Treasury. Any potential funding allocations for future years will be determined in the next Spending Review.</p>","Spelthorne","Kwasi Kwarteng","2020-11-18T09:39:21.64Z","http://data.parliament.uk/resources/1250326/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will to extend the domestic Green Homes Grant scheme for twelve months to March 2022 to allow the full uptake of the scheme and to help stimulate new green jobs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","113595"
"http://data.parliament.uk/resources/1250327","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>We understand that COVID-19 restrictions may affect the availability of installers, along with their ability to install measures in households. We have therefore stated installers must follow government guidance on ‘<a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/construction-and-other-outdoor-work" target="_blank">Construction and other outdoor work</a>’ and any other relevant COVID-19 guidance when undertaking installations. Based on the latest advice from my Rt. Hon. Friend the Prime Minister, tradespeople may continue to work as they are unable to do so from home.</p><p> </p><p>The Green Homes Grant voucher scheme is designed to help stimulate economic recovery and to support and create tens of thousands of jobs. The time-limited nature of the Scheme is determined by the nature of the funding available from HM Treasury. Any potential funding allocations for future years will be determined in the next Spending Review.</p>","Spelthorne","Kwasi Kwarteng","2020-11-18T09:41:23.983Z","http://data.parliament.uk/resources/1250327/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Green Homes Grant Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of extending the domestic Green Homes Grant through to March 2022 in the context of the covid-19 outbreak; and if he will make it his policy to extend that scheme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","113596"
"http://data.parliament.uk/resources/1250358","Department for Business, Energy and Industrial Strategy","false","2020-11-16","<p>Ministers and officials regularly engage with energy companies on a range of issues relating to the impact of Covid-19 on energy businesses and their customers.</p><p> </p><p>The Department secured an agreement with energy companies on 19th March 2020 to support their customers impacted by Covid-19, that, based on the circumstances could include reassessing, reducing or pausing debt repayments for households in financial distress. Government has also provided unprecedented support to protect jobs and incomes, including an extension to the furlough scheme, through to the end of March, support for the self-employed and an uplift in Universal Credit.</p><p> </p><p>The Department is assessing the level and impact of Covid-19 on households this winter and we will continue to review options to support energy customers.</p>","Spelthorne","Kwasi Kwarteng","2020-11-16T17:09:25.293Z","http://data.parliament.uk/resources/1250358/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-10","Heating: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he (a) has had and (b) plans to have with representatives of energy suppliers on support for customers for the increased costs of heating homes during Winter 2020-21 as a result of the new national covid-19 lockdown restrictions in operation from 5 November 2020.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","113604"
