"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1146726","2019-10-10","Cabinet Office","Tabled","2019-10-08T16:58:11.267Z","53","Cabinet Office","Cabinet Office","Biography information for Lord Hunt of Kings Heath","2019-09-26","2019-09-26","2019-09-26T18:47:51.417Z","2019-09-26T18:55:39.743Z","Ministerial Policy Advisers: Dismissal","2","true","HL17868","House of Lords","57","true","House of Lords","2019-10-08T16:58:11.267Z","To ask Her Majesty's Government whether any special advisors have the authority to dismiss other special advisors.","false","2017/19","1","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2017/19 HL17868",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17868","1","Ordinary"
"http://data.parliament.uk/resources/1146726","2019-10-10","Cabinet Office","Tabled","2019-10-08T16:58:11.267Z","53","Cabinet Office","Cabinet Office","Biography information for Lord Hunt of Kings Heath","2019-09-26","2019-09-26","2019-09-26T18:47:51.417Z","2019-10-08T17:30:17.275Z","Ministerial Policy Advisers: Dismissal","2","true","HL17868","House of Lords","57","true","House of Lords","2019-10-08T16:58:11.267Z","To ask Her Majesty's Government whether any special advisors have the authority to dismiss other special advisors.","false","2017/19","1","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2017/19 HL17868","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17868","1","Ordinary"
"http://data.parliament.uk/resources/1146303","2019-10-09","Cabinet Office","Tabled","2019-10-08T16:58:02.423Z","53","Cabinet Office","Cabinet Office","Biography information for Lord Harris of Haringey","2019-09-25","2019-09-25","2019-09-25T20:12:27.640Z","2019-09-26T19:55:07.115Z","Government Departments: Supply Chains","2","true","HL17798","House of Lords","57","true","House of Lords","2019-10-08T16:58:02.423Z","To ask Her Majesty's Government what steps they are taking to ensure that best practice in evaluating the cyber security of supply chains is being shared across government departments.","false","2017/19","1","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","House of Lords Tabled Parliamentary Question 2017/19 HL17798",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17798","2","Ordinary"
"http://data.parliament.uk/resources/1146303","2019-10-09","Cabinet Office","Tabled","2019-10-08T16:58:02.423Z","53","Cabinet Office","Cabinet Office","Biography information for Lord Harris of Haringey","2019-09-25","2019-09-25","2019-09-25T20:12:27.640Z","2019-10-08T17:29:08.983Z","Government Departments: Supply Chains","2","true","HL17798","House of Lords","57","true","House of Lords","2019-10-08T16:58:02.423Z","To ask Her Majesty's Government what steps they are taking to ensure that best practice in evaluating the cyber security of supply chains is being shared across government departments.","false","2017/19","1","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","House of Lords Tabled Parliamentary Question 2017/19 HL17798","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17798","2","Ordinary"
"http://data.parliament.uk/resources/1146717","2019-10-10","Northern Ireland Office","Tabled","2019-10-08T16:55:39.097Z","21","Northern Ireland","Northern Ireland","Biography information for Lord Caine","2019-09-26","2019-09-26","2019-09-26T18:47:38.783Z","2019-09-26T18:55:20.392Z","Northern Ireland","2","true","HL17859","House of Lords","57","true","House of Lords","2019-10-08T16:55:39.097Z","To ask Her Majesty's Government what steps they plan to take to strengthen Northern Ireland's place within the UK.","false","2017/19","1","Biography information for Lord Caine","Lord Caine","House of Lords Tabled Parliamentary Question 2017/19 HL17859",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17859","1","Ordinary"
"http://data.parliament.uk/resources/1146717","2019-10-10","Northern Ireland Office","Tabled","2019-10-08T16:55:39.097Z","21","Northern Ireland","Northern Ireland","Biography information for Lord Caine","2019-09-26","2019-09-26","2019-09-26T18:47:38.783Z","2019-10-08T16:56:02.325Z","Northern Ireland","2","true","HL17859","House of Lords","57","true","House of Lords","2019-10-08T16:55:39.097Z","To ask Her Majesty's Government what steps they plan to take to strengthen Northern Ireland's place within the UK.","false","2017/19","1","Biography information for Lord Caine","Lord Caine","House of Lords Tabled Parliamentary Question 2017/19 HL17859","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17859","1","Ordinary"
"http://data.parliament.uk/resources/1146716","2019-10-10","Northern Ireland Office","Tabled","2019-10-08T16:55:39.06Z","21","Northern Ireland","Northern Ireland","Biography information for Lord Caine","2019-09-26","2019-09-26","2019-09-26T18:47:37.530Z","2019-09-26T18:55:18.289Z","Northern Ireland","2","true","HL17858","House of Lords","57","true","House of Lords","2019-10-08T16:55:39.06Z","To ask Her Majesty's Government whether promoting the benefits to Northern Ireland of being part of the UK is one of the core functions of the Northern Ireland Office.","false","2017/19","1","Biography information for Lord Caine","Lord Caine","House of Lords Tabled Parliamentary Question 2017/19 HL17858",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17858","1","Ordinary"
"http://data.parliament.uk/resources/1146716","2019-10-10","Northern Ireland Office","Tabled","2019-10-08T16:55:39.06Z","21","Northern Ireland","Northern Ireland","Biography information for Lord Caine","2019-09-26","2019-09-26","2019-09-26T18:47:37.530Z","2019-10-08T16:56:03.744Z","Northern Ireland","2","true","HL17858","House of Lords","57","true","House of Lords","2019-10-08T16:55:39.06Z","To ask Her Majesty's Government whether promoting the benefits to Northern Ireland of being part of the UK is one of the core functions of the Northern Ireland Office.","false","2017/19","1","Biography information for Lord Caine","Lord Caine","House of Lords Tabled Parliamentary Question 2017/19 HL17858","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17858","1","Ordinary"
"http://data.parliament.uk/resources/1146715","2019-10-10","Northern Ireland Office","Tabled","2019-10-08T16:55:39.04Z","21","Northern Ireland","Northern Ireland","Biography information for Lord Caine","2019-09-26","2019-09-26","2019-09-26T18:47:36.280Z","2019-09-26T18:55:14.848Z","Economic Situation: Northern Ireland","2","true","HL17857","House of Lords","57","true","House of Lords","2019-10-08T16:55:39.04Z","To ask Her Majesty's Government what assessment they have made of the economic benefits to Northern Ireland of being a part of the UK.","false","2017/19","1","Biography information for Lord Caine","Lord Caine","House of Lords Tabled Parliamentary Question 2017/19 HL17857",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17857","1","Ordinary"
"http://data.parliament.uk/resources/1146715","2019-10-10","Northern Ireland Office","Tabled","2019-10-08T16:55:39.04Z","21","Northern Ireland","Northern Ireland","Biography information for Lord Caine","2019-09-26","2019-09-26","2019-09-26T18:47:36.280Z","2019-10-08T16:56:05.255Z","Economic Situation: Northern Ireland","2","true","HL17857","House of Lords","57","true","House of Lords","2019-10-08T16:55:39.04Z","To ask Her Majesty's Government what assessment they have made of the economic benefits to Northern Ireland of being a part of the UK.","false","2017/19","1","Biography information for Lord Caine","Lord Caine","House of Lords Tabled Parliamentary Question 2017/19 HL17857","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17857","1","Ordinary"
