"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973277","Department of Health and Social Care","false","2018-10-09","<p>On 31 March 2018, at the Department no individuals working in the inner or outer London pay regions were paid less than the London Living Wage of £10.20.</p>","Gosport","Caroline Dinenage",,"2018-10-09T10:51:30.61Z","http://data.parliament.uk/resources/973277/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-13","Department of Health and Social Care: Living Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff in his department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174802"
"http://data.parliament.uk/resources/973278","Foreign and Commonwealth Office","false","2018-10-09","<p>No Foreign and Commonwealth Office UK-based staff are paid at a rate below the Real Living Wage either inside or outside Greater London.</p><p><br>​</p>","Rutland and Melton","Sir Alan Duncan",,"2018-10-09T12:36:22.653Z","http://data.parliament.uk/resources/973278/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-13","Foreign and Commonwealth Office: Living Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174803"
"http://data.parliament.uk/resources/973279","Treasury","false","2018-10-09","<p>No staff directly employed by HM Treasury who work inside London are paid at a rate below the London Living Wage.</p><p> </p><p>No staff directly employed by HM Treasury who work outside Greater London are paid at a rate below the UK Living Wage.</p><p> </p>","Newark","Robert Jenrick",,"2018-10-09T15:42:17.49Z","http://data.parliament.uk/resources/973279/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-13","Treasury: Living Wage","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174804"
"http://data.parliament.uk/resources/973280","Home Office","false","2018-10-09","<p>In April 2016, the Government introduced a higher minimum wage rate, called the National Living Wage, which all employers in the UK are required to pay to those aged 25 and over.</p><p>The Home Office is compliant with April 2018 National Living Wage of £7.83 and pays this regardless of age. The Living Wage Foundation (LWF) is an initiative by Citizens UK which advocates employers paying an alternative hourly rate known as the Real Living Wage or London Real Living Wage. The current Real Living Wage is £8.75 and London Real Living Wage is £10.20. Currently there are 4 directly employed staff being paid marginally below the Real Living Wage Foundation rate</p><p> </p><p> </p>","Louth and Horncastle","Victoria Atkins","174105","2018-10-09T15:55:32.393Z","http://data.parliament.uk/resources/973280/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-13","Home Office: Living Wage","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174805"
"http://data.parliament.uk/resources/973281","Ministry of Defence","false","2018-10-09","<p>The Ministry of Defence (MOD) pays over and above the National Living Wage, which was increased to £7.83 per hour in April 2018. The MOD has not formally signed up to the Living Wage Rates, as defined by the Living Wage Foundation. In 2015 the then Secretary of State for Defence agreed that all London-based staff should be paid at least the equivalent of the Living Wage Foundation's London Living Wage rate. The MOD continues to pay above that rate.</p>","Bournemouth East","Mr Tobias Ellwood","174106","2018-10-09T15:05:33.197Z","http://data.parliament.uk/resources/973281/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-09-13","Ministry of Defence: Living Wage","1","House of Commons","To ask the Secretary of State for Defence, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174806"
"http://data.parliament.uk/resources/973282","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>Other than short-term interns, no directly employed staff are paid less than the hourly rate of pay determined by the London Living Wage.</p><p>The Department follows the Government’s best practice guidance relating to the minimum wage, work experience and internships and the Living Wage accreditation does not require employers to pay the London or Real Living Wage to volunteers, apprentices or interns.</p><p>At the end of August 2018 the Department employed 12 summer interns on contracts lasting no longer than 12 weeks. Interns employed on this basis, both inside and outside of Greater London, earned at least £9.36 per hour which is above the recommended national minimum wage of £7.38 per hour.</p>","Rossendale and Darwen","Jake Berry",,"2018-10-09T14:50:03.053Z","http://data.parliament.uk/resources/973282/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Ministry of Housing, Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174807"
"http://data.parliament.uk/resources/973283","Ministry of Justice","false","2018-10-15","<table><tbody><tr><td><p>The UK Living Wage (sometimes referred to as the ‘Real Living Wage’) and the London Living Wage, are both voluntary rates set by the Living Wage Foundation. These are not statutory figures which relate to the government policy in this area, and so are not legally binding on employers. The statutory minimum rates are the National Living Wage and the National Minimum Wage. For comparison, the National Living Wage is currently £7.83 per hour, and increased by 4.4% in April 2018. The increases in the National Living Wage and the National Minimum Wage have produced increases for over 2 million workers this year, across the economy, and increased pay by £2,000 for those on the minimum rate, since these statutory arrangements were introduced. All MoJ employees are paid at least the National Minimum Wage and the National Living Wage. 395 staff employed by the Ministry of Justice (MoJ HQ, HMCTS, LAA, OPD and CICA) and 24 by HMPPS work inside Greater London are paid at a rate below the London Living Wage of £10.20 per hour. 7471 staff employed by the Ministry of Justice (MoJ HQ, HMCTS, LAA, OPD and CICA) and 6374 by HMPPS work outside Greater London are paid at a rate below the London Living Wage of £10.20 per hour.</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2018-10-15T14:48:10.14Z","http://data.parliament.uk/resources/973283/answer","Biography information for Edward Argar","54","Justice","Justice","2018-09-13","Ministry of Justice: Living Wage","1","House of Commons","To ask the Secretary of State for Justice, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174808"
"http://data.parliament.uk/resources/973284","Northern Ireland Office","false","2018-10-09","<p>I can confirm that no members of staff in the Northern Ireland Office either inside or outside Greater London are paid at a rate below the London Living Wage.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-10-09T11:35:55.193Z","http://data.parliament.uk/resources/973284/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-13","Northern Ireland Office: Living Wage","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff in her Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174809"
"http://data.parliament.uk/resources/973285","Scotland Office","false","2018-10-10","<p>No staff that work in the Office of the Secretary of State for Scotland, located inside and outside Greater London, are paid below the London Living Wage. The Office of the Secretary of State for Scotland does not employ staff directly. All staff that join do so on assignment, loan or secondment from other government bodies, principally the Ministry of Justice and the Scottish Government.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-10T14:30:22.777Z","http://data.parliament.uk/resources/973285/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-09-13","Scotland Office: Living Wage","1","House of Commons","To ask the Secretary of State for Scotland, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174810"
"http://data.parliament.uk/resources/973286","Wales Office","false","2018-10-09","<p>Staff in the Office of the Secretary of State for Wales are based in either London or Cardiff.</p><p>All staff based in our London office are paid at a rate above the London Living Wage and all staff based in our Cardiff office are paid at a rate above the UK Living Wage (Real Living Wage).</p><p> </p>","Eastleigh","Mims Davies","174111","2018-10-09T10:08:52.573Z","http://data.parliament.uk/resources/973286/answer","Biography information for Mims Davies","28","Wales","Wales","2018-09-13","Wales Office: Living Wage","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department that work (a) inside and (b) outside Greater London are paid at a rate below the London Living Wage.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174811"
