"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690735","Department for Energy Security and Net Zero","false","2024-02-28","<p>The UK is committed to implementing the Kunming Montreal Global Biodiversity Framework which aims to halt and reverse global biodiversity loss and contains a target to protect at least 30% of the world’s land and ocean by 2030.</p><p> </p><p>The UK has a comprehensive legal framework of environmental protection measures for offshore oil and gas activities. Section 12 of the Impact Assessment published alongside the Offshore Petroleum Licensing Bill sets out how the environmental principles of the Environment Act have been considered in the development of this Bill.</p>","Beverley and Holderness","Graham Stuart",,"2024-02-28T12:17:00.783Z","http://data.parliament.uk/resources/1690735/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-21","Offshore Industry: Biodiversity","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the potential impact of the Offshore Petroleum Licensing Bill on the global biodiversity framework.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","15055"
"http://data.parliament.uk/resources/1690358","Department for Education","false","2024-02-28","<p>The government appreciates the significant economic and cultural contribution that international students make to UK higher education.</p><p>The government remains committed to the ambitions set out in its International Education Strategy, including the aim to host 600,000 international students in the UK per year by 2030. The government is proud to have met this ambition two years running.</p><p>Universities also offer a range of dedicated support to their international students before they arrive in the UK, on arrival and during their studies. Organisations such as the UK Council for International Student Affairs (UKCISA) and the British Council continue to provide information to international students entering the UK.</p>","Harlow","Robert Halfon",,"2024-02-28T11:39:46.24Z","http://data.parliament.uk/resources/1690358/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-20","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential impact of ending funding for the UK Council for International Student Affairs on the adequacy of support available to international students.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","14852"
"http://data.parliament.uk/resources/1690022","Department for Education","false","2024-02-27","<p>Higher education providers (HEPs) are autonomous bodies, and the government does not fund the cost of changes to the scheme for them in the same way as for schools and colleges. The department expects HEPs to continue to adapt to uncertainties and financial risks to protect their longer-term sustainability.</p><p>The government will continue to work with the higher education sector to explore how it can best support those providers affected, including planning effectively for implementation. The department is also keen to maintain an ongoing dialogue with HEPs.</p><p> </p>","Harlow","Robert Halfon",,"2024-02-27T12:47:04.463Z","http://data.parliament.uk/resources/1690022/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-19","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of providing additional financial support to higher education institutions to help meet the cost of the teachers’ pension scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","14554"
"http://data.parliament.uk/resources/1690034","Department for Energy Security and Net Zero","false","2024-02-27","<p>A comprehensive framework of environmental protection measures has been developed in the UK to minimise the impact of offshore oil and gas activities and this is embodied in the relevant legislation. Development proposals for oil and gas are a matter for the relevant regulators - the North Sea Transition Authority (NSTA) and the Offshore Petroleum Regulator for Environment and Decommissioning (OPRED). As part of the regulatory process, OPRED considers the Environmental Impact Assessment for development proposals to ensure that the impact on the environment, including marine protected areas and relevant targets is taken into account.</p>","Beverley and Holderness","Graham Stuart",,"2024-02-27T07:31:32.957Z","http://data.parliament.uk/resources/1690034/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-19","Offshore Industry: Marine Environment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the potential impact of the Government's target of protecting 30% of UK waters for nature by 2030 on her Department's criteria for oil and gas development permissions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","14555"
"http://data.parliament.uk/resources/1688184","Department for Education","false","2024-02-19","<p>This response assumes that the report referenced is PwC’s UK Higher Education (HE) Financial Sustainability Report, which was commissioned by Universities UK. Departmental officials have met with Universities UK to discuss the findings of this report.</p><p>The PwC report cites similar risks to those identified by the Office for Students (OfS), which is the independent regulator of HE in England responsible for monitoring the financial sustainability of registered HE providers. The latest report by the OfS on the financial health of the sector, which was published in May 2023, can be accessed at: <a href="https://www.officeforstudents.org.uk/media/0b7d9daa-d6c7-477e-a0b2-b90985d0f935/financial-sustainability-report-2023-updated-june-2023.pdf" target="_blank">https://www.officeforstudents.org.uk/media/0b7d9daa-d6c7-477e-a0b2-b90985d0f935/financial-sustainability-report-2023-updated-june-2023.pdf</a></p><p>The department continues to work closely with the OfS, HE representative bodies and other government departments, as appropriate, to understand the financial sustainability of the sector.</p><p>In the aforementioned OfS report on the financial health of the HE sector, the OfS stated that the overall aggregate financial position of the sector is sound. However, there continues to be significant variation between individual providers, both across the sector and within peer groups.</p><p>The department consistently assesses the potential implications for any policies that could impact the HE sector, including financially, and particularly with respect to the interests of students.</p><p>It is important to note that HE providers are autonomous and, as such, it is for them to decide effective business models in order to adapt to financial risks. All HE providers should be stress testing their financial plans to ensure they are fit for purpose and that they do not rely on optimism around student recruitment.</p>","Harlow","Robert Halfon",,"2024-02-19T17:03:57.007Z","http://data.parliament.uk/resources/1688184/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-07","Higher Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential implications for her policies of the report entitled Financial Sustainability of the UK Higher Education sector, published in January 2024.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13573"
"http://data.parliament.uk/resources/1688185","Department for Education","false","2024-02-19","<p>The Strategic Priorities Grant (SPG) is funding which is supplied by the government on an annual basis to support teaching and students in higher education (HE). This funding also includes subjects that are expensive to deliver, such as science and engineering, students who are at risk of discontinuing their studies, and world-leading specialist providers.</p><p> </p><p>​The department is investing hundreds of millions of pounds in additional funding over the three-year period from 2022/23 to 2024/25. This is to support high-quality teaching and facilities including funding for science and engineering, subjects that support the NHS, and degree apprenticeships. This includes the largest increase in government funding for the HE sector to support students and teaching in over a decade.</p><p> </p><p>In the 2023/24 financial year, over half of the total £1,454 million SPG recurrent funding budget is being directed towards the provision of high-cost subjects that support the NHS and wider healthcare policy (for example, medicine and dentistry), science, engineering, and technology subjects, and specific labour market needs.</p><p> </p><p>There is also £276 million of Student Premium and mental health funding available this academic year, 2023/24, to support students who need additional help, including disadvantaged students. This funding complements the help universities are providing through their own bursary, scholarship and hardship support schemes. The department is now making a further £10 million of one-off support available to support student mental health and hardship funding. It will continue to liaise with the Office for Students on the impacts of cost-of-living pressures.</p><p> </p><p>Over the three-year period from 2022/23 to 2024/25, the department is also providing £450 million in capital funding to invest in teaching and learning facilities which meet the government’s strategic priorities.</p><p> </p><p>The next SPG allocations will be announced ahead of the 2024/25 academic year.</p>","Harlow","Robert Halfon","13575","2024-02-19T16:59:08.82Z","http://data.parliament.uk/resources/1688185/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-07","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that funding allocated to universities for teaching for 2024-25 sufficiently enables institutions to support their students.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13574"
"http://data.parliament.uk/resources/1688186","Department for Education","false","2024-02-19","<p>The Strategic Priorities Grant (SPG) is funding which is supplied by the government on an annual basis to support teaching and students in higher education (HE). This funding also includes subjects that are expensive to deliver, such as science and engineering, students who are at risk of discontinuing their studies, and world-leading specialist providers.</p><p> </p><p>​The department is investing hundreds of millions of pounds in additional funding over the three-year period from 2022/23 to 2024/25. This is to support high-quality teaching and facilities including funding for science and engineering, subjects that support the NHS, and degree apprenticeships. This includes the largest increase in government funding for the HE sector to support students and teaching in over a decade.</p><p> </p><p>In the 2023/24 financial year, over half of the total £1,454 million SPG recurrent funding budget is being directed towards the provision of high-cost subjects that support the NHS and wider healthcare policy (for example, medicine and dentistry), science, engineering, and technology subjects, and specific labour market needs.</p><p> </p><p>There is also £276 million of Student Premium and mental health funding available this academic year, 2023/24, to support students who need additional help, including disadvantaged students. This funding complements the help universities are providing through their own bursary, scholarship and hardship support schemes. The department is now making a further £10 million of one-off support available to support student mental health and hardship funding. It will continue to liaise with the Office for Students on the impacts of cost-of-living pressures.</p><p> </p><p>Over the three-year period from 2022/23 to 2024/25, the department is also providing £450 million in capital funding to invest in teaching and learning facilities which meet the government’s strategic priorities.</p><p> </p><p>The next SPG allocations will be announced ahead of the 2024/25 academic year.</p>","Harlow","Robert Halfon","13574","2024-02-19T16:59:08.867Z","http://data.parliament.uk/resources/1688186/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-07","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that funding allocated to universities for teaching for 2024-25 enables institutions to provide high quality education that meets national skills needs.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","13575"
"http://data.parliament.uk/resources/1680931","Department of Health and Social Care","false","2024-01-17","<p>We are taking action to recover elective services, including ophthalmology, by working towards the targets set out in the Elective Recovery Plan and providing the National Health Service with record levels of staffing and funding. We plan to transform the way the NHS provides elective care by increasing activity, including through dedicated and protected surgical hubs, focusing on providing high volume low complexity surgery as recommended by the Royal College of Surgeons of England. These hubs will initially focus on driving improvement in six high volume specialties, one of these being ophthalmology.</p><p>Most recent published data from NHS England shows the average wait time for referral to treatment for ophthalmology was 11.7 weeks, below the national average of 14.4 weeks.</p><p>NHS England is currently considering how eye care services should be commissioned to ensure future sustainability. This includes looking at how more patients can be triaged and managed in the community, freeing up capacity for those that need face to face specialist care.</p>","South Northamptonshire","Andrea Leadsom",,"2024-01-17T14:46:29.107Z","http://data.parliament.uk/resources/1680931/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-09","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to (a) reduce waiting times and (b) improve patient outcomes in NHS opthamology services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","8731"
"http://data.parliament.uk/resources/1680932","Department for Energy Security and Net Zero","false","2024-01-16","<p>The Government sets the overall target and scheme rules, including which measures are eligible for the delivery of the Great British Insulation Scheme but does not direct which insulation measures are installed; that is left to the obligated energy suppliers and their installers to determine.</p>","Derby North","Amanda Solloway",,"2024-01-16T11:55:11.343Z","http://data.parliament.uk/resources/1680932/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-09","Great British Insulation Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to encourage companies to offer under floor insulation installation under the Great British Insulation Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","8732"
"http://data.parliament.uk/resources/1680664","Ministry of Justice","false","2024-01-09","<p>The pandemic and barristers’ disruptive action created a significant challenge for our courts, but we are working hard to reduce outstanding caseloads across all jurisdictions.</p><p>Thanks to our investment in judicial recruitment, we expect to recruit over 1,000 judges this financial year across all jurisdictions.</p><p>We are investing £220 million for essential modernisation and repair work in our court buildings over the next two years.</p><p>We also continue work to maximise the capacity of the tribunals, aided by a new electronic case management system.</p>","Finchley and Golders Green","Mike Freer",,"2024-01-09T16:15:06.123Z","http://data.parliament.uk/resources/1680664/answer","Biography information for Mike Freer","54","Justice","Justice","2023-12-19","Courts and Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to tackle court and tribunal backlogs.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","900812"
