"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971609","Department for International Development","false","2018-09-17","<p>DFID does not hold estimates for the total number of think tanks located in each African country it operates in. DFID’s funding via the Think Tank Initiative (TTI) supports 18 think tanks in eight countries in Sub-Saharan Africa.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-17T16:23:44.873Z","http://data.parliament.uk/resources/971609/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Africa: Think Tanks","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of think tanks located in each African country it operates in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","173584"
"http://data.parliament.uk/resources/971622","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>An Impact Assessment was published on 19 July alongside the consultation on the closure the Feed-in Tariff scheme. Information provided through the consultation will be used to provide an updated Impact Assessment to accompany the Government response in due course.</p><p> </p><p>The Impact Assessment and consultation can be found at: <a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>.</p>","Devizes","Claire Perry",,"2018-09-17T15:21:50.417Z","http://data.parliament.uk/resources/971622/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has been made of the cost to the public purse of redundancies as a result of proposals to close of the (a) feed-in and (b) export tariff for solar power.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","173592"
"http://data.parliament.uk/resources/971708","Department of Health and Social Care","false","2018-09-17","<p>The World Health Organization Framework Convention on Tobacco Control (WHO FCTC) is not proposing a worldwide ban on advertising, promoting and sponsoring of e-cigarettes. The Government supports proportionate regulation of e-cigarettes to ensure non-smokers and children are protected from accessing these products, and has implemented the European Union Tobacco Products Directive which ensures such proportionate regulation.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified two items of correspondence received in the last six months about his Department's participation in the 8th Conference of the Parties (CoP) to the WHO FCTC in October 2018. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has also answered five Parliamentary Questions related to CoP in the last six months.</p><p> </p><p>As a global leader on tobacco control, the Department will engage constructively at the CoP, working closely with fellow members of the European Union and with other partners to continue to support measures proposed to reduce global harms from tobacco and ensure WHO FCTC Secretariat work proposals offer value for money.</p>","Winchester","Steve Brine","173549 ; 173550","2018-09-17T14:00:27.737Z","http://data.parliament.uk/resources/971708/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect of the WHO Framework Convention on Tobacco Control’s proposal for a worldwide ban on advertising, promoting and sponsoring e-cigarettes on the Government’s tobacco control plan; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","173548"
"http://data.parliament.uk/resources/971709","Department of Health and Social Care","false","2018-09-17","<p>The World Health Organization Framework Convention on Tobacco Control (WHO FCTC) is not proposing a worldwide ban on advertising, promoting and sponsoring of e-cigarettes. The Government supports proportionate regulation of e-cigarettes to ensure non-smokers and children are protected from accessing these products, and has implemented the European Union Tobacco Products Directive which ensures such proportionate regulation.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified two items of correspondence received in the last six months about his Department's participation in the 8th Conference of the Parties (CoP) to the WHO FCTC in October 2018. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has also answered five Parliamentary Questions related to CoP in the last six months.</p><p> </p><p>As a global leader on tobacco control, the Department will engage constructively at the CoP, working closely with fellow members of the European Union and with other partners to continue to support measures proposed to reduce global harms from tobacco and ensure WHO FCTC Secretariat work proposals offer value for money.</p>","Winchester","Steve Brine","173548 ; 173550","2018-09-17T14:00:27.803Z","http://data.parliament.uk/resources/971709/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-11","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on his Department's participation in the 8th Conference of the Parties to the World Health Organisation Framework Convention on Tobacco Control in October 2018.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","173549"
"http://data.parliament.uk/resources/971710","Department of Health and Social Care","false","2018-09-17","<p>The World Health Organization Framework Convention on Tobacco Control (WHO FCTC) is not proposing a worldwide ban on advertising, promoting and sponsoring of e-cigarettes. The Government supports proportionate regulation of e-cigarettes to ensure non-smokers and children are protected from accessing these products, and has implemented the European Union Tobacco Products Directive which ensures such proportionate regulation.</p><p> </p><p>A search of the Department’s Ministerial correspondence database has identified two items of correspondence received in the last six months about his Department's participation in the 8th Conference of the Parties (CoP) to the WHO FCTC in October 2018. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. The Department has also answered five Parliamentary Questions related to CoP in the last six months.</p><p> </p><p>As a global leader on tobacco control, the Department will engage constructively at the CoP, working closely with fellow members of the European Union and with other partners to continue to support measures proposed to reduce global harms from tobacco and ensure WHO FCTC Secretariat work proposals offer value for money.</p>","Winchester","Steve Brine","173548 ; 173549","2018-09-17T14:00:27.88Z","http://data.parliament.uk/resources/971710/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-11","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's priorities are for the Eighth session of the Conference of the Parties to the World Health Organisation Framework Convention on Tobacco Control to be held in October 2018.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","173550"
"http://data.parliament.uk/resources/971712","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>SMETS1 meters will become fully interoperable once they are enrolled into the dedicated national smart metering communications infrastructure, run by the Data and Communications Company (DCC).</p><p> </p><p>The enrolment of SMETS1 meters into the DCC will be completed by the end of 2020.</p>","Devizes","Claire Perry","173484","2018-09-17T15:21:41.037Z","http://data.parliament.uk/resources/971712/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if all SMETS1 meters are now interoperable.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","173483"
"http://data.parliament.uk/resources/971714","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>SMETS1 meters will become fully interoperable once they are enrolled into the dedicated national smart metering communications infrastructure, run by the Data and Communications Company (DCC).</p><p> </p><p>The enrolment of SMETS1 meters into the DCC will be completed by the end of 2020.</p>","Devizes","Claire Perry","173483","2018-09-17T15:21:41.117Z","http://data.parliament.uk/resources/971714/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when will all SMETS1 meters be fully interoperable.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","173484"
"http://data.parliament.uk/resources/971717","Department for Environment, Food and Rural Affairs","false","2018-09-17","<p>Natural England (NE) visits 5% of randomly selected cattle-keeping landholders within each Year 1 application area to sense-check biosecurity practices on the ground. These visits are supported by data available from visits conducted by the Animal and Plant Heath Agency (APHA). For 2018 Year 1 areas, between 30-55% of participants had been subject to an APHA visit in response to Bovine TB breakdowns from 2015 to early 2018.</p><p> </p><p>Disease control recommendations are provided to cattle-keepers based on measures that are practicable, proportionate and appropriate for the particular circumstances; having regard to the Bovine TB Biosecurity Five-Point Plan. These recommendations are categorised into ‘Advisory’ or ‘Required’. Advisory recommendations can cover a number of aspects of the disease risk on a farm and are reflective of the discussion held with the cattle-keeper regarding ways of minimising this risk. For example, recommendations might cover future options to reduce disease risk should a cattle keeper be able to invest in infrastructure within the yard. As such, a high number of Advisory recommendations does not necessarily indicate that cattle keepers are not demonstrating that reasonable biosecurity measures are in place.</p><p> </p><p>‘Required’ recommendations are provided for situations where badgers are presenting an immediate risk of disease spread to cattle and the resolution measure is practicable, proportionate and appropriate for the particular circumstances. An example of such a measure is securing feed stores to prevent them being accessible to badgers overnight.</p><p> </p><p>Should a concerning biosecurity issue be identified during the 5% visits, NE would conduct additional visits to determine whether the issue was more widespread throughout the area and act accordingly.</p><p> </p><p>A summary of the NE biosecurity visits and resulting recommendations from 2015 to 2018 is provided in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Visits</p></td><td><p>Number of ‘Advisory’ recommendations</p></td><td><p>Number of ‘Required’ recommendations</p></td></tr><tr><td><p>2015</p></td><td><p>36</p></td><td><p>69</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>133</p></td><td><p>340</p></td><td><p>3</p></td></tr><tr><td><p>2017</p></td><td><p>96</p></td><td><p>187</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>123</p></td><td><p>276</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2018-09-17T15:04:59.833Z","http://data.parliament.uk/resources/971717/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-11","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many visits Natural England make to landholdings in cull zones to ensure that reasonable biosecurity controls are being applied as required under the terms of badger cull licences; and how many landholders have not met those biosecurity standards in each year for which information is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","173505"
"http://data.parliament.uk/resources/971718","Department for Transport","false","2018-09-17","<p>This information is commercially confidential.</p>","Orpington","Joseph Johnson",,"2018-09-17T14:45:49.807Z","http://data.parliament.uk/resources/971718/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-11","Great Western Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the amount of fare income that First Great Western derived from first class travel in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","173631"
"http://data.parliament.uk/resources/971719","Department for Transport","false","2018-09-17","<p>The East West Rail programme will be delivered in a phased approach with the Western Section Phase 1 already delivered with conventional signalling and the Western Section Phase 2 to also be delivered with conventional signalling. The Central Section Phase 3 is currently in its definition phase and its signalling system is yet to be confirmed. However, the possibility of using a digital European Train Control System (ETCS) across East West Rail is being explored and could be implemented in the future, across all phases, should it provide significant additional benefits for the programme.</p>","Orpington","Joseph Johnson",,"2018-09-17T14:48:24.69Z","http://data.parliament.uk/resources/971719/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-11","East West Rail Line: Railway Signals","1","House of Commons","To ask the Secretary of State for Transport, what signalling system is planned to be used on the East-West rail link.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","173632"
