"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020820","Foreign and Commonwealth Office","false","2018-12-17","<p>The British Government is concerned at reports of fighting in Damt in recent weeks. Damt is assessed by the UN as experiencing high access constraints, meaning humanitarian operations are faced with great difﬁculty in delivering assistance due to active conflict, insecurity and bureaucratic impediments. We continue to urge all parties to the conflict to do all they can facilitate rapid, safe and unhindered humanitarian access across the country.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T17:25:59.147Z","http://data.parliament.uk/resources/1020820/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Yemen: Humanitarian Aid and Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) security and (b) humanitarian situation in Dimit, Yemen; and if he will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200072"
"http://data.parliament.uk/resources/1020825","Foreign and Commonwealth Office","false","2018-12-17","<p>The British Government pays close attention to the situation of Karen and Shan refugees in nine camps along Thailand's border with Burma. DFID has committed to spend £6.7 million over the period 2016-2020 to support these camps. Our Ambassador to Burma, DFID staff from Burma and an official from the British Embassy Bangkok visited Mae La and Ban Mai Nai Soi camps in October 2018 and also met representatives of the Shan, Karenni and Karen communities to stress the UK's commitment to Burma's peace process. Our Embassy in Bangkok has asserted in meetings with the Thai Ministry of Interior and Ministry of Foreign Affairs that conditions are not in place for these refugees to return to Burma.</p>","Cities of London and Westminster","Mark Field","2018-12-17T17:31:35.777Z","http://data.parliament.uk/resources/1020825/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Thailand: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Thai Government on the treatment of (a) Karen and (b) Shan refugees in that country.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200073"
"http://data.parliament.uk/resources/1043051","Foreign and Commonwealth Office","false","2019-01-24","<p>We continue to advocate actively for the inclusion of women in the Yemeni peace process and encourage political actors to take women’s views into account. Through the Conflict, Stability and Security Fund (CSSF) we support projects with UN Women which aim to increase Yemeni women’s capacity to influence political/conflict actors and the peace process, including through the Yemeni Women Pact. CSSF projects also support the inclusion of women in Track II political dialogue, and in local peacebuilding initiatives. During last month’s peace talks in Stockholm, UN Special Envoy Martin Griffiths invited eight women, representing different political parties, civil society, activists and development workers in Yemen, to assist him during negotiations. Our Embassy also used our social media accounts in the run up to Stockholm to encourage the parties to include women in their delegations.</p><p>​</p>","North East Bedfordshire","Alistair Burt","2019-01-24T17:04:53.383Z","http://data.parliament.uk/resources/1043051/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-17","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of participation by women’s organisations in the UN-led peace consultations on Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","209735"
"http://data.parliament.uk/resources/1043072","Foreign and Commonwealth Office","false","2019-01-24","<p>Since it came into effect in Hodeidah on 18 December, the fragile ceasefire has continued to hold and there has been a general de-escalation by both sides around the city. We are aware of reports of frontline incidents and skirmishing but these remain low. We urge all parties to support and facilitate the UN’s efforts and to implement the redeployment of forces in Hodeidah as agreed during the Stockholm talks. We welcome the arrival of General Patrick Cammaert, Head of the UN Redeployment Coordination Committee, and welcome the UK-drafted UN Security Council Resolution 2452 establishing a six month UN mission to monitor the Hodeidah ceasefire.</p><p>​</p>","North East Bedfordshire","Alistair Burt","2019-01-24T17:06:18.327Z","http://data.parliament.uk/resources/1043072/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-17","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the progress on reopening the Sanaa-Hodeidah road in Yemen; and if he will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","209736"
"http://data.parliament.uk/resources/1078578","Foreign and Commonwealth Office","false","2019-03-08","<p>The UK welcomes the release by the Coalition Joint Incident Assessment Team (JIAT) of over 100 statements from investigations into incidents of alleged breaches of international humanitarian law (IHL) in Yemen. We regularly raise the importance of compliance with IHL with the Saudi Arabian Government and other members of the Coalition.</p>","North East Bedfordshire","Alistair Burt","2019-03-08T12:01:37.83Z","http://data.parliament.uk/resources/1078578/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Yemen: International Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the Joint Incident Assessment Team in investigating breeches of international humanitarian law in Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226493"
"http://data.parliament.uk/resources/1078580","Foreign and Commonwealth Office","false","2019-03-08","<p>It is important that credible allegations of violations of international humanitarian law (IHL) are investigated. We regularly press, including at senior levels, the need for the Saudi-led Coalition to conduct thorough and conclusive investigations into reports of alleged violations of IHL.</p>","North East Bedfordshire","Alistair Burt","2019-03-08T12:03:47.307Z","http://data.parliament.uk/resources/1078580/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Yemen: Médecins Sans Frontières","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of the findings of the Joint Incidents Assessment Team investigation into the bombing of a Médecins Sans Frontières cholera treatment centre in Abs in Yemen on 11 June 2018.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226494"
"http://data.parliament.uk/resources/1078672","Foreign and Commonwealth Office","false","2019-03-08","<p>The UK remains deeply concerned by the security and humanitarian situation in Yemen, including in Sa’dah and Hajjah. We maintain that a political settlement is the only way to bring long-term stability to Yemen.</p>","North East Bedfordshire","Alistair Burt","2019-03-08T12:05:02.923Z","http://data.parliament.uk/resources/1078672/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Yemen: Humanitarian Aid and Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of (a) security and (b) the humanitarian situation in (i) Sa'dah, Yemen and (ii) Hajjah, Yemen; and if he will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226506"
"http://data.parliament.uk/resources/1081751","Foreign and Commonwealth Office","false","2019-03-07","<p>​The next African Union (AU) Executive Council will be on 4-5 July 2019 in Niamey, Niger. It will take place along-side the first Mid-Year Coordination Meeting of the AU and the African Regional Economic Communities on 7-8 July. Attendance at such events by partners like the United Kingdom is by invitation. The Government's priorities for the AU are reflected in the strategic partnership agreement between the AU and the United Kingdom signed in Addis Ababa on 21 February 2019. Through this partnership we will work together to support a shared vision for a prosperous, secure and innovative Africa, building on growing economic ties to forge new opportunities for young people and reinforce our close bonds. Further information on the partnership can be found at: <a href="http://www.gov.uk/government/news/uk-to-invest-up-to-30m-through-partnership-with-african-union" target="_blank">www.gov.uk/government/news/uk-to-invest-up-to-30m-through-partnership-with-african-union</a></p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:14:57.24Z","http://data.parliament.uk/resources/1081751/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","African Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what her Department’s priorities are for the upcoming African Union Summit in Niger; and whether representatives from the Government plan to attend.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","227934"
"http://data.parliament.uk/resources/1108701","Foreign and Commonwealth Office","false","2019-04-04","<p>We are aware of the escalation of conflict in al-Dhal’e and Hajjah. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. A nationwide ceasefire will only have an effect on the ground if it is underpinned by a political settlement between the conflict parties.</p>","Cities of London and Westminster","Mark Field","2019-04-04T16:23:50.167Z","http://data.parliament.uk/resources/1108701/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the escalation of conflict in (a) al-Dhal’e and (b) Hajjah governorates in the Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","239168"
"http://data.parliament.uk/resources/1108702","Foreign and Commonwealth Office","false","2019-04-04","<p>The Agreement between the Government of Yemen and the Houthis states clearly that a mutual redeployment of forces, which includes Houthi militia, shall be carried out from the city of Hodeidah and the ports of Hodeidah, Salif and Ras Issa to agreed upon locations outside the city and ports within a maximum of 21 days after the ceasefire entered into force in December. The Agreement also states that security of the city of Hodeidah and the ports of Hodeidah, Salif and Ras Issa shall be the responsibility of local security forces in accordance with Yemeni law. The Government of Yemen has agreed to the UN redeployment plan but, at this stage, the Houthis have not agreed to the UN plan. It is important that neither side exploits the redeployment process and critical that we all continue to support the UN Special Envoy, Martin Griffiths. There can be no return to major military operations in Hodeidah: any renewed military push would be catastrophic for Yemen, potentially pushing millions towards famine.</p>","Cities of London and Westminster","Mark Field","2019-04-04T16:28:07.757Z","http://data.parliament.uk/resources/1108702/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential redeployment of military personnel from Hodeidah city and the ports of Hodeidah, Ras Issa and Salif, Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","239169"
