"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1437011","Department for Digital, Culture, Media and Sport","false","2022-03-04","<p>The brand advertising exemption referred to in the government’s 2021 consultation response on less healthy food and drink advertising is not expressly referred to in the Health and Care Bill, as the scope of the restrictions extend only to the advertising of identifiable less healthy food and drink products. This means that brand advertising is out of scope, and provided that there are no identifiable products, food and drink brands can continue to advertise.</p><p>It is the government’s intention to work with regulators to ensure that clear guidance is available for businesses to understand all elements of the restrictions and ensure their compliance. This will include providing more detail on brand advertising. We expect this guidance to be made available for consultation later this year. The exact timing is a matter for regulators.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-03-04T13:56:35.933Z","http://data.parliament.uk/resources/1437011/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-01","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish guidance on the brand advertising exemption from advertising restrictions contained in the Health and Care Bill.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","132228"
"http://data.parliament.uk/resources/1347380","Department for Digital, Culture, Media and Sport","false","2021-07-26","<p>The Government is legislating in the Health and Care Bill to introduce a restriction on paid-for advertising of food and drinks products high in fat, sugar or salt (HFSS) online and a 9pm watershed on TV. This watershed will also apply to all On-Demand Programme Services (ODPS) under the jurisdiction of the UK. ODPS that do not fall under the UK’s jurisdiction will be included in the online restriction of paid-for HFSS advertising. These measures will come into force simultaneously at the end of 2022. It is not the Government’s intention to legislate to restrict HFSS advertising in public spaces. This form of advertising is subject to advertising codes regulated by the Advertising Standards Authority which include restricting HFSS advertising in media directed at children under 16.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2021-07-26T11:49:24.747Z","http://data.parliament.uk/resources/1347380/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-15","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to (a) introduce a junk food advertising ban before 2023 and (b) expand that ban to cover junk food advertising on television, other broadcasting platforms and in public spaces.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","34075"
"http://data.parliament.uk/resources/1346768","Department for Digital, Culture, Media and Sport","false","2021-07-27","<p>The Impact Assessment published alongside the Government’s consultation response for the 2019 and 2020 consultations on further restricting the advertising of food and drinks products high in fat, sugar or salt (HFSS) on TV and online estimates that advertisers, including manufacturers, retailers and out of home businesses will have lower returns of around £39m per year as a result of the restrictions.</p><p><strong> </strong></p><p>The restrictions will apply to all companies advertising to UK consumers, whether or not they are UK companies.</p><p><strong> </strong></p><p>The Government is cognisant of the revenue impacts to UK business, but we must act now to reduce the risks obesity presents to us all and act to protect our NHS. It is estimated that obesity-related conditions are currently costing the NHS £6.1 billion per year. The total costs to society of these conditions have been estimated at around £27 billion per year.</p><p><strong> </strong></p><p>Throughout this policy’s development we have been keen to mitigate the impacts on business whilst balancing the vital need to improve the nation’s health. Part of this includes the number of exemptions which are part of the policy. By including these exemptions, such as for small and medium enterprises (SMEs), it keeps the policy proportionate.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-07-27T08:08:58.87Z","http://data.parliament.uk/resources/1346768/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of restrictions on the online advertising of products that are high in fat, salt and sugar on investment by food manufacturers in UK companies compared with international competitors.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33157"
"http://data.parliament.uk/resources/1315751","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p><strong> </strong></p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products.</p><p>Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for reformulation of products or commercial impacts on key business sectors.</p><p><strong> </strong></p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2021-05-21T14:46:36.12Z","http://data.parliament.uk/resources/1315751/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the Department of Health and Social Care and Department for Digital, Culture, Media and Sport on ensuring proposals for restricting the online advertising of products high in fat, sugar and salt balance public health aims with business freedoms, protecting the public purse and ensuring businesses can grow and invest in reformulation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2909"
"http://data.parliament.uk/resources/1315752","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p><strong> </strong></p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products. We received a number of responses from a spectrum of parties including industry bodies, food manufacturers, advertisers and health NGOs. Ministers and officials from DCMS, DHSC and other Government departments are working together to ensure impacts are being taken into account, while being balanced with the vital public health goals set out in our strategy.</p><p><strong> </strong></p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2021-05-21T14:48:07.707Z","http://data.parliament.uk/resources/1315752/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received from businesses on the proposed online advertising ban for foods high in fat, sugar and salt; and whether those representations have been relayed by his Department to the Department for Health and Social Care, Department for Digital, Culture, Media and Sport, HM Treasury and Number 10.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","2910"
"http://data.parliament.uk/resources/1314501","Department for Digital, Culture, Media and Sport","false","2021-05-18","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at empowering people to live the healthier lives they want to live.</p><p><strong> </strong></p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products.</p><p>Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p><strong> </strong></p><p>The final policy will be set out in our consultation response due to be published shortly. This will be accompanied by a final impact assessment. We will support businesses, individuals and organisations to prepare for changes to the rules around HFSS advertising.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-18T11:13:10.173Z","http://data.parliament.uk/resources/1314501/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-13","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect on (a) businesses and (b) employment of the proposed advertising restrictions on products high in fat, sugar and salt.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","1038"
"http://data.parliament.uk/resources/1312350","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products.</p><p>Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p>","Gosport","Caroline Dinenage","188082","2021-04-29T10:05:14.907Z","http://data.parliament.uk/resources/1312350/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs, on the effect of restrictions on online advertising of foods high in fat, salt or sugar on small businesses in the food and drink sector.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","188081"
"http://data.parliament.uk/resources/1312351","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products.</p><p>Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p>","Gosport","Caroline Dinenage","188081","2021-04-29T10:05:14.953Z","http://data.parliament.uk/resources/1312351/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of the ban on online advertising of foods high in fat, salt or sugar on the (a) creative and digital advertising sector and (b) food and drink sector.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","188082"
"http://data.parliament.uk/resources/1308948","Department for Digital, Culture, Media and Sport","false","2021-04-23","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p><strong> </strong></p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products. Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p><strong><p><p></strong></p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p><p> </p>","Gosport","Caroline Dinenage","180958 ; 180960","2021-04-23T14:49:18.843Z","http://data.parliament.uk/resources/1308948/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps have been taken to protect businesses and jobs in the food and drink manufacturing industry on the high street from the effect of advertising restrictions on products that are high in fat, salt and sugar.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","180956"
"http://data.parliament.uk/resources/1308950","Department for Digital, Culture, Media and Sport","false","2021-04-23","<p>The Prime Minister has made it clear that tackling obesity is a priority for this Government. In July 2020 the Government outlined it’s Tackling Obesity strategy which details a host of measures aimed at improving the chances of citizens living a healthy lifestyle.</p><p><strong> </strong></p><p>The Government proposed various options for restricting HFSS advertising in the 2019 and 2020 consultations targeted at protecting children from being exposed to advertising of unhealthy food products. Balanced against the priority of protecting children and tackling obesity, we have carefully considered the impact that any restrictions will have on industry and in particular the potential for market distortion or disproportionate effects on key business sectors.</p><p><strong><p><p></strong></p><p>The final policy will be set out in our consultation response due to be published shortly. The Government is committed to acting collaboratively to prepare businesses, individuals and organisations for changes to the rules around HFSS advertising.</p><p> </p>","Gosport","Caroline Dinenage","180956 ; 180960","2021-04-23T14:49:18.907Z","http://data.parliament.uk/resources/1308950/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-14","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to support high street food and drink businesses and takeaways after the implementation of the proposed online ban on advertising food and drink high in fat, sugar and salt.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","180958"
