"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147911","Department for Transport","false","2019-10-07","<p>Ministers and officials at the Department for Transport meet regularly with representatives of the Taxi and Private Hire Vehicle sector to discuss a wide range of issues. Quarterly information on ministerial meetings is published at: <a href="https://data.gov.uk/dataset/789fd6df-87a9-4144-bc59-62b0b84e59f0/department-for-transport-ministerial-and-special-adviser-meetings-with-external-organisations-including-meetings-with-newspaper-and-other-media-proprietors-editors-and-senior-executives" target="_blank">https://data.gov.uk/dataset/789fd6df-87a9-4144-bc59-62b0b84e59f0/department-for-transport-ministerial-and-special-adviser-meetings-with-external-organisations-including-meetings-with-newspaper-and-other-media-proprietors-editors-and-senior-executives</a>.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-07T13:24:57.063Z","http://data.parliament.uk/resources/1147911/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-02","Taxis","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received on the need for regulatory reform in the taxi and private hire industry.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","293659"
"http://data.parliament.uk/resources/1136195","Department for Transport","false","2019-07-08","<p>Government will bring forward legislation in respect of the commitments made in the response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing when time allows.</p>","Wealden","Ms Nusrat Ghani",,"2019-07-08T13:42:44.48Z","http://data.parliament.uk/resources/1136195/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-02","Taxis","1","House of Commons","To ask the Secretary of State for Transport, what his timescale is for bringing forward legislative proposals to reform the taxi and private hire industry.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272232"
"http://data.parliament.uk/resources/984388","Department for Transport","false","2018-10-15","<p>Ministers are considering the recommendations made by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, a Government response will be issued in due course.</p><p> </p><p>Legislation to reform the regulation of taxis and private hire vehicles will be brought forward if required.</p>","Wealden","Ms Nusrat Ghani","177363","2018-10-15T13:00:30.473Z","http://data.parliament.uk/resources/984388/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-09","Taxis","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to publish its response to the report of Professor Mohammed Abdel-Haque's task and finish group on the taxi and private hire industry, published in September 2018.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","177362"
"http://data.parliament.uk/resources/984389","Department for Transport","false","2018-10-15","<p>Ministers are considering the recommendations made by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, a Government response will be issued in due course.</p><p> </p><p>Legislation to reform the regulation of taxis and private hire vehicles will be brought forward if required.</p>","Wealden","Ms Nusrat Ghani","177362","2018-10-15T13:00:30.537Z","http://data.parliament.uk/resources/984389/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-09","Taxis","1","House of Commons","To ask the Secretary of State for Transport, when he plans to bring forward legislative proposals on regulatory reform of the taxi and private hire industry.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","177363"
"http://data.parliament.uk/resources/887243","Department for Transport","false","2018-04-24","<p>The Task and Finish group on Taxi and Private Hire Vehicles has meet on nine occasions. The group is independent so I have not attended any group meetings.</p><p> </p><p>The group is expected to submit its report shortly.</p>","Wealden","Ms Nusrat Ghani",,"2018-04-24T15:21:07.443Z","http://data.parliament.uk/resources/887243/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-19","Taxis","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 26 February 2018 to Question 127728, on licensing of cross-border taxi’s and private hire vehicles, how many times the Task and Finish group has met; whether the Minister has met the group; and when the group will report its findings.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","136807"
"http://data.parliament.uk/resources/839170","Department for Transport","false","2018-02-26","<p>At a Westminster Hall Debate last year, the Rt Hon John Hayes MP announced the formation of a Task and Finish group to consider any regulatory issues and remedies. The group’s remit includes considering issues such as those on national standards and whether to provide a statutory definition of plying for hire. The proposal to restrict the locations that taxis and private hire vehicles can carry passenger from or to will also be considered as part of its deliberation.</p><p> </p><p>The group has decided that more time was needed to fully consider the issues but will submit its report shortly.</p>","Wealden","Ms Nusrat Ghani","127730 ; 127732","2018-02-26T14:46:36.803Z","http://data.parliament.uk/resources/839170/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-08","Taxis","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to take urgent steps in primary legislation to create a statutory definition of cross border hiring whereby a journey must begin or end in the licensing authority area for which the vehicle, driver and operator are licensed; and if he will support this by the introduction of statutory England-wide guidance setting out minimum licensing standards; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","127728"
"http://data.parliament.uk/resources/839172","Department for Transport","false","2018-02-26","<p>At a Westminster Hall Debate last year, the Rt Hon John Hayes MP announced the formation of a Task and Finish group to consider any regulatory issues and remedies. The group’s remit includes considering issues such as those on national standards and whether to provide a statutory definition of plying for hire. The proposal to restrict the locations that taxis and private hire vehicles can carry passenger from or to will also be considered as part of its deliberation.</p><p> </p><p>The group has decided that more time was needed to fully consider the issues but will submit its report shortly.</p>","Wealden","Ms Nusrat Ghani","127728 ; 127732","2018-02-26T14:46:36.867Z","http://data.parliament.uk/resources/839172/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-08","Taxis","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals for a definition of plying for hire.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","127730"
"http://data.parliament.uk/resources/839174","Department for Transport","false","2018-02-26","<p>At a Westminster Hall Debate last year, the Rt Hon John Hayes MP announced the formation of a Task and Finish group to consider any regulatory issues and remedies. The group’s remit includes considering issues such as those on national standards and whether to provide a statutory definition of plying for hire. The proposal to restrict the locations that taxis and private hire vehicles can carry passenger from or to will also be considered as part of its deliberation.</p><p> </p><p>The group has decided that more time was needed to fully consider the issues but will submit its report shortly.</p>","Wealden","Ms Nusrat Ghani","127728 ; 127730","2018-02-26T14:46:36.913Z","http://data.parliament.uk/resources/839174/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-08","Taxis","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 October 2018 to Question 108783 on Taxis, on what date in the New Year the working group plans to report.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","127732"
"http://data.parliament.uk/resources/823396","Department for Transport","false","2018-01-24","<p>Since the Law Commission’s comprehensive review of taxi and private hire regulation in England and Wales the sector has undergone profound and rapid change. At a Westminster Hall Debate last year, the Rt Hon John Hayes MP announced the formation of a Task and Finish group to consider any regulatory issues and remedies, including the Commission’s recommendations.</p><p> </p><p>I am grateful to my honourable friend for the time she has dedicated as a member of this group and look forward to considering the recommendations contained in the group’s report.</p>","Wealden","Ms Nusrat Ghani",,"2018-01-24T13:54:34.067Z","http://data.parliament.uk/resources/823396/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-16","Taxis","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Law Commission’s report on Taxi and Private Hire Services, May 2014, if the Government will implement recommendation 21.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","122878"
"http://data.parliament.uk/resources/823545","Department for Transport","false","2018-01-24","<p>The Task and Finish group on Taxi and Private Hire Vehicles was established by the then Minister of State for Transport, John Hayes, and was in regular contact with the Chair to discuss the progress of the group. I intend to meet with the Chair shortly and look forward to receiving the group’s findings soon.</p>","Wealden","Ms Nusrat Ghani",,"2018-01-24T13:59:34.957Z","http://data.parliament.uk/resources/823545/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-16","Taxis","1","House of Commons","To ask the Secretary of State for Transport, when minsters of his Department last met with members of the Department's working group on taxis and private hire licensing, and what the outcomes of those meetings were.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","123012"
