"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698067","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>The requested information on training spend is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p><p>Core Defra Marine and Fisheries staff and employees of Defra’s marine Arm’s Length Bodies undertake a range of training and learning and development (L&amp;D) opportunities covering a wide range of topics including coastal restoration and the protection of marine ecosystems, monitoring, enforcement, and sustainable recreation. Training is delivered through a range of means, including for example on the job learning, attending courses, peer to peer learning, conferences or talks, membership of professional bodies/learned societies, reviewing literature and mentoring. There is no mechanism through which we can give a specific amount that will be spent on those areas in the next 12 months. Every civil servant is supported to undertake L&amp;D and expected to undertake the training necessary to their role. Detailed records are not kept at a corporate level on specific training.</p><p> </p><p>The department does employ apprentices. As at March 2024 Defra Group currently has 880 active apprentices.</p>","Taunton Deane","Rebecca Pow","2024-04-22T13:23:25.003Z","http://data.parliament.uk/resources/1698067/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-22","Department for Environment, Food and Rural Affairs: Training","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department spent in the last 12 months on (a) in-work and (b) other training on (i) coastal restoration, (ii) the protection of coastal and marine ecosystems, (iii) monitoring, (iv) enforcement and (v) sustainable recreation; how much he plans to spend on each of those areas in the next 12 months; and whether his Department employs apprentices.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","20101"
"http://data.parliament.uk/resources/1697810","Foreign, Commonwealth and Development Office","false","2024-04-02","<p>Palestinians are facing a devastating and growing humanitarian crisis. We trebled our aid commitment this financial year and we are doing everything we can to get more aid in as quickly as possible by land, sea and air.</p><p>We need a humanitarian pause now to allow humanitarian actors and Gazans to operate and move safely, and enable hostages to be released.</p><p>We are also calling on Israel to increase access for aid through land routes and fully open Ashdod Port, scale up the Jordan corridor to the 500 trucks a week with a streamlined screening and delivery process, open a crossing in northern Gaza (Karni, Erez or a new crossing point), and increase screening capacity at Kerem Shalom and Nitzana to seven days a week and extended hours.</p><p>In addition, we want to see an expansion of the types of aid allowed into Gaza and Israel authorise at least 200,000 litres of fuel per day, as well as the provision of electricity, water and telecommunications, to both the north and the south of Gaza.</p><p>On 13 March the Foreign Secretary announced an additional £10 million to bring UK support to more than £100million this financial year. UK funding has supported the work of partners including the British Red Cross, UNICEF and Egyptian Red Crescent Society. On 20 March the Foreign Secretary also announced that more than 2,000 tonnes of UK-funded food aid will be distributed by the World Food Programme. This will be the largest UK aid delivery so far and will support 275,000 people.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-02T15:54:56.517Z","http://data.parliament.uk/resources/1697810/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-21","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 20 November 2023 to Question 403 on Gaza: Humanitarian Aid, what recent assessment he has made of the adequacy of aid supplies to the Gaza strip; and what recent steps he has taken to support (a) Islamic Relief, (b) the Egyptian Red Crescent and (c) other aid agencies to deliver aid.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","19942"
"http://data.parliament.uk/resources/1697845","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>Defra funded two coastal and marine restoration projects under its flagship R&amp;D Marine Natural Capital and Ecosystem Assessment Programme, at a cost of £2.1m in FY23/24. These projects are looking at the natural capital approaches to support local and strategic planning for marine recovery (£1.1m) and regional restoration plans for estuaries and coasts (£1m).</p><p> </p><p>Defra and the Environment Agency are supporting blue carbon restoration efforts through various initiatives, for example by investing £750,000 over two years to facilitate domestic blue carbon habitat restoration. As part of this, the Environmental Agency’s Restoring Meadow, Marsh and Reef (ReMeMaRe) initiative aims to reverse centuries of decline of our estuarine and coastal habitats by restoring seagrass meadows, saltmarsh and native oyster reef. The Environment Agency and partners are working on options for additional work to support saltmarsh restoration through the Water Environment Improvement Fund.</p>","Keighley","Robbie Moore","2024-04-23T14:59:27.187Z","http://data.parliament.uk/resources/1697845/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Marine Environment: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what is the annual funding for (a) coastal and marine restoration projects and (b) regenerative ocean activities; and if he will publish a breakdown of how this funding is spent.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","19943"
"http://data.parliament.uk/resources/1697855","Department for Environment, Food and Rural Affairs","false","2024-04-02","<p>Our grant offers are kept under review between rounds. We will be reviewing the Water Management Grant ahead of a further round expected to be launched later this year. As part of this review, my officials will be looking at the minimum grant and whether it needs to be adjusted.</p>","Sherwood","Mark Spencer","2024-04-02T15:48:38.17Z","http://data.parliament.uk/resources/1697855/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Agriculture: Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential merits of lowering the minimum investment requirement for the Water Management grant.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","19944"
"http://data.parliament.uk/resources/1697492","Department for Environment, Food and Rural Affairs","false","2024-04-09","<p>At the last Spending Review the Government increased funding for maintenance of flood defences by £22 million per year. This funding ensures flood defences are kept in good working order. In 2023/24, the Government has gone even further, including switching £25 million from the capital programme to fund maintenance, so that the total allocation for this year is over £220 million.</p><p> </p><p>Defra and the Environment Agency (EA) are assessing the effects of inflation on the EA’s ability to maintain its flood and coastal risk management assets at the required condition. The effects of inflation and the recent winter storms have had an impact on flood defence condition.</p><p> </p><p>As of Q3, 97.2% of EA maintained assets in high consequence systems were at or above the required condition. Where assets are not in required condition, this identifies that work is required. It does not mean that there is a risk of asset failure or that performance in a flood is compromised.</p><p> </p><p>The EA are currently funded to maintain between 94-95% of high consequence EA assets at their target condition. The long-term target is to ensure 98% of all such assets are at required condition. Future flood defence maintenance budgets will be determined as part of the next Spending Review.</p>","Keighley","Robbie Moore","2024-04-09T10:30:43.45Z","http://data.parliament.uk/resources/1697492/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-20","Flood Control: Costs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Seventh Report of the Committee of Public Accounts of Session 2023-24 on Resilience to flooding, HC 71, what assessment he has made of the potential impact of the increase in construction costs on investment in flood defence maintenance; and what discussions he has had with the Environment Agency on any impact on its target of maintaining 98% of its high consequence flood defence assets at required condition.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","19692"
"http://data.parliament.uk/resources/1697493","Department for Environment, Food and Rural Affairs","false","2024-04-02","<p>The Government’s National Planning Policy Framework (NPPF) is clear that inappropriate development in areas at risk of flooding should be avoided by directing development away from areas at highest risk, including floodplains. Where development needs to be in locations where there is a risk of flooding as alternative sites are not available, local planning authorities and developers should ensure development is appropriately flood resilient and resistant, safe for its users for the development’s lifetime, and will not increase flood risk overall.</p><p> </p><p>In March 2020, the Government doubled its investment in flood defences to a record £5.2 billion between 2021 and 2027 to better protect communities across England from flooding and coastal erosion. Since April 2021, over £1.5 billion has been invested in over 200 flood protection schemes, better protecting over 71,000 properties.</p><p> </p><p>Delivery is the Government’s key priority, and we are working with the Environment Agency to review the programme in light of the impacts of inflation and the pandemic. More information will be available in due course.</p>","Keighley","Robbie Moore","2024-04-02T13:13:42.573Z","http://data.parliament.uk/resources/1697493/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-20","Housing: Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Seventh Report of the Committee of Public Accounts of Session 2023-24 on Resilience to flooding, HC 71, what estimate he has made of the (a) number and (b) location of housing developments (i) allocated in local plans and (ii) given planning consent that will not take place due to the reduction in the number of properties to be protected by new flood defence projects.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","19693"
"http://data.parliament.uk/resources/1697496","Department for Environment, Food and Rural Affairs","false","2024-04-03","<p>The Answer to Question 18568 was published on 20 March 2024.</p><p> </p><p>The Answers to Question 18569 and 18570 were published on 25 March 2024.</p><p> </p><p>I apologise for the delay in responding to the hon. Member.</p>","Keighley","Robbie Moore","2024-04-03T15:25:18.573Z","http://data.parliament.uk/resources/1697496/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-20","Department for Environment, Food and Rural Affairs: Written Questions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to Questions 18568, 18569 and 18570 tabled by the hon. Member for Kingston upon Hull West and Hessle for answer on 18 March 2024.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","19694"
"http://data.parliament.uk/resources/1696842","Department for Work and Pensions","false","2024-03-26","<p>The Health and Safety Executive (HSE) does not categorise investigations by breach and is unable to provide a breakdown of investigations by breaches of specific regulations.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-26T15:09:41.397Z","http://data.parliament.uk/resources/1696842/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-18","Protective Clothing: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many investigations into (a) all and (b) ill-fitting personal protective equipment the Health and Safety Executive has undertaken in each year since 2018.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","19158"
"http://data.parliament.uk/resources/1696260","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The Foreign Secretary and Prime Minister have underlined the need for Israel to ensure effective deconfliction in Gaza, and to take all possible measures to ensure the safety of medical personnel and facilities.</p><p>We need a humanitarian pause now to allow humanitarian actors and Gazans to operate and move safely, and enable hostages to be released.</p><p>We need Israel to ensure effective systems to guarantee the safety of aid convoys, humanitarian operations and IDP returns, and facilitate access.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-25T17:07:18.023Z","http://data.parliament.uk/resources/1696260/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-14","Gaza: Health Services","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent steps he has taken to help ensure the safety of health workers in Gaza.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","18771"
"http://data.parliament.uk/resources/1696261","Foreign, Commonwealth and Development Office","false","2024-03-25","<p>The UK is a strong supporter of Freedom of Religion or Belief (FoRB) and calls for places of worship to be respected. We want Israel to use all possible measures to protect the sanctity of holy sites. We want to see Israel take greater care to limit its operations to military targets.</p><p>Palestinian civilians are facing a devastating and growing humanitarian crisis in Gaza. We are working with partners to help get aid in as quickly as possible by land, sea and air. We also continue to call for an immediate pause to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-25T17:09:47.903Z","http://data.parliament.uk/resources/1696261/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-14","Gaza: Ramadan","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help support (a) civilians and (b) faith groups observe Ramadan in Gaza.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","18772"
