"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665053","Department for Environment, Food and Rural Affairs","false","2023-10-19","<p>Glass drinks bottles will not be captured by the Deposit Return Scheme for drinks containers in England and Northern Ireland. The scheme will include polyethylene terephthalate (PET) bottles, steel and aluminium cans.</p><p> </p><p>Instead, glass drinks bottles will be within the scope of the Extended Producer Responsibility for packaging (EPR) alongside other types of glass packaging. EPR will place recycling targets on producers in relation to glass packaging and require relevant obligated producers to cover the costs of collecting and managing glass packaging arising in household waste and discarded in street bins managed by local authorities.</p>","Taunton Deane","Rebecca Pow","2023-10-19T16:17:17.27Z","http://data.parliament.uk/resources/1665053/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-16","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether glass bottles will be included in her Department's proposed Deposit Return Scheme.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","202746"
"http://data.parliament.uk/resources/1665055","Department for Environment, Food and Rural Affairs","false","2023-10-24","<p>UK Government believe it is essential that all Deposit Return Schemes for drinks containers across the UK are interoperable.</p><p> </p><p>This includes having aligned materials in scope across the UK. The UK Government oppose inclusion of glass in DRS. The inclusion of glass would add cost and complexity to the schemes, particularly to hospitality and retail sectors, as well as adding consumer inconvenience. We received strong representations from relevant businesses, including distillers and the hospitality sector, about the impact on trade and in particular consumer choice created by permanently different arrangements on glass within the UK internal market.</p><p> </p><p>We want to ensure that the schemes operate seamlessly for businesses and consumers across the UK and do not create unnecessary barriers to trade. Defra is working closely with devolved administrations at pace on the next steps.</p>","Taunton Deane","Rebecca Pow","2023-10-24T11:20:45.063Z","http://data.parliament.uk/resources/1665055/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-16","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps with her counterparts in the devolved Administrations to agree a UK-wide approach to glass bottles in deposit return schemes.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","202748"
"http://data.parliament.uk/resources/1519492","Department for Environment, Food and Rural Affairs","false","2022-10-18","<p>Further details on when a Deposit Return Scheme will be introduced will be set out in a HM Government response to last year's consultation. We are working towards publication in late 2022.</p>","Copeland","Trudy Harrison","2022-10-18T16:15:16.773Z","http://data.parliament.uk/resources/1519492/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-10","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what target date his Department has set to introduce an all-in deposit return scheme for plastic bottles.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","60129"
"http://data.parliament.uk/resources/1464876","Department for Environment, Food and Rural Affairs","false","2022-05-31","<p>The Government has consulted twice on the introduction of a Deposit Return Scheme (DRS) and given careful consideration to the inclusion of glass bottles as part of the scheme. Feedback from stakeholders including representatives of the glass industry, raised concerns including glass in a DRS could reduce recycling, reduce the products that can be made from recycled glass and increase overall carbon emissions. A full response to the consultation will be published in due course.</p>","Bury St Edmunds","Jo Churchill","2022-05-31T13:40:36.45Z","http://data.parliament.uk/resources/1464876/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-23","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of including glass bottles in the Deposit Return Scheme.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","6858"
"http://data.parliament.uk/resources/1353351","Department for Environment, Food and Rural Affairs","false","2021-09-10","<p>Government undertook a second consultation on a deposit return scheme (DRS) earlier this year and we are currently analysing the responses to that consultation. The government response to the second consultation will include a final decision on the container size to be included in the scheme.</p>","Taunton Deane","Rebecca Pow","2021-09-10T11:14:57.1Z","http://data.parliament.uk/resources/1353351/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-07","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to set a maximum bottle size of 700ml in the event that a deposit return scheme is introduced; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","44190"
"http://data.parliament.uk/resources/1345481","Department for Environment, Food and Rural Affairs","false","2021-07-19","<p>An impact assessment was published alongside our second consultation on introducing a deposit return scheme (DRS) for drinks containers in England, Wales and Northern Ireland.</p><p> </p><p>Our research in the assessment suggested that for an All-in DRS (which includes all sizes of drinks containers up to 3l) with an 85% return rate of in-scope containers, there would be an annual reduction of 34,493 tonnes of plastic waste in 2024 increasing to 58,007 tonnes by 2033.</p><p> </p><p>Our recent consultation set out options for the scope of DRS including size of drinks containers that could be included. The amount of reduction in plastic waste will of course vary depending on the precise scope of a DRS and potential return rates, which will be reflected in our government response and final impact assessment.</p>","Taunton Deane","Rebecca Pow","2021-07-19T14:38:11.033Z","http://data.parliament.uk/resources/1345481/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-09","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the proposed annual reduction of plastic waste that may result from the introduction of a deposit return scheme for plastic bottles.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","30327"
"http://data.parliament.uk/resources/1345482","Department for Environment, Food and Rural Affairs","false","2021-07-19","<p>We have recently closed a second consultation on introducing a deposit return scheme for drinks containers in England, Wales and Northern Ireland and are analysing the responses to the consultation, with a view to publishing a government response in due course. The government response will include a final decision on the scope and materials to be included in the deposit return scheme. An impact assessment for the introduction of the scheme will also be published.</p><p> </p><p>Any packaging materials not included within the scope of a deposit return scheme will be included under the reformed packaging producer responsibility regime to ensure equitable treatment of packaging materials, which would then be collected through kerbside recycling collections.</p>","Taunton Deane","Rebecca Pow","2021-07-19T13:23:35.79Z","http://data.parliament.uk/resources/1345482/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-09","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of including other single-use materials in the planned deposit return scheme for plastic bottles.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","30328"
"http://data.parliament.uk/resources/1304853","Department for Environment, Food and Rural Affairs","false","2021-03-25","<p>The Government committed, in its 2019 manifesto, to introduce a deposit return scheme to incentivise people to recycle drinks containers.</p><p> </p><p>On 24 March we published our second consultation on implementing a deposit return scheme for drinks containers. The materials we propose would be in-scope of the scheme are PET plastic containers, aluminium and steel cans, and glass bottles. Further details of the proposed deposit return scheme are presented in this second consultation.</p><p> </p><p>Timelines have been reviewed to ensure we allow sufficient time for the roll out of a complex policy, and we therefore propose to implement the scheme in 2024, with views on this being taken in the consultation.</p><p> </p><p>Powers from the Environment Bill will give us the option to establish deposit return schemes for other materials in the future and we will continue to consider these as policy options.</p>","Taunton Deane","Rebecca Pow","2021-03-25T14:43:41.217Z","http://data.parliament.uk/resources/1304853/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-22","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of a plastic bottle return scheme on glass packaging use; what his planned timescale is for introducing such a deposit return scheme for plastic bottles; and whether he plans to introduce return schemes for (a) batteries, (b) tyres, (c) electrical equipment and (d) other materials.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","173230"
"http://data.parliament.uk/resources/1249812","Department for Environment, Food and Rural Affairs","false","2020-11-23","<p>As part of the Government’s ambitious commitments to reforming producer responsibility systems across the UK, we have committed to introduce a deposit return scheme (DRS) for drinks containers.</p><p> </p><p>Introducing a DRS for drinks containers will mean that some of the material local authorities currently collect via kerbside will instead be collected through the DRS. It is expected this will have an impact on the amount of waste collected by local authorities and the revenues they receive for selling that material on to waste reprocessors. However, the scheme is also expected to reduce the incidence of littering of the containers in scope of the scheme, and therefore to generate savings to local authorities.</p><p> </p><p>A full new burdens assessment will be carried out once final policy decisions have been taken. Our Resources and Waste Strategy for England committed to fund any new burdens incurred by local authorities.</p><p> </p><p>The costs and benefits of a DRS for drinks containers will be presented in our Impact Assessment published alongside our second consultation on the introduction of a deposit return scheme next year.</p>",,"Lord Goldsmith of Richmond Park","2020-11-23T17:11:02.553Z","http://data.parliament.uk/resources/1249812/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-09","Bottles: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial impact of a bottle deposit scheme for England on local authority budgets, including the impact of the likely removal of polyethylene terephthalate from local waste streams.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL10041"
"http://data.parliament.uk/resources/1221018","Department for Environment, Food and Rural Affairs","false","2020-07-13","<p>The Government committed in its manifesto to introduce a deposit return scheme (DRS) for drinks containers. We are seeking powers to do so in the Environment Bill. Since consulting on its introduction in 2019, the Government has been developing proposals for a DRS using further evidence and ongoing engagement with stakeholders. The Government plans to undertake a second consultation on a DRS in early 2021. In preparation for that consultation, we are currently reviewing the proposed timeline for its introduction.</p>","Taunton Deane","Rebecca Pow","2020-07-13T14:44:51.947Z","http://data.parliament.uk/resources/1221018/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-06","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to introduce a Deposit Return Scheme for plastic bottles.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","69511"
