"uri","answering body","answer > is ministerial correction","answer > question first answered","hansard heading","tabling member printed","type","type > uri"
"http://data.parliament.uk/resources/1472912","Cabinet Office","false","2022-06-28T09:38:28.517Z","EU Law","Sarah Olney",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1467248","Cabinet Office","false","2022-06-08T17:17:51.753Z","EU Law","Hilary Benn",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1467249","Cabinet Office","false","2022-06-08T17:17:51.8Z","EU Law","Hilary Benn",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1467424","Cabinet Office","false","2022-06-08T17:17:51.847Z","EU Law","Hilary Benn",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1472643","Cabinet Office","false","2022-06-27T15:34:03.7Z","EU Law","Layla Moran",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1189744","Cabinet Office","false","2020-04-30T12:40:09.94Z","EU Law","Baroness Hayter of Kentish Town",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1181409","Cabinet Office","false","2020-03-12T16:04:59.13Z","EU Law","Baroness Bennett of Manor Castle",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1419037","Cabinet Office","false","2022-02-07T15:10:37.02Z","EU Law","Sarah Olney",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1419040","Cabinet Office","false","2022-02-07T15:10:37.073Z","EU Law","Sarah Olney",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1357166","Cabinet Office","false","2021-10-18T09:35:36.35Z","EU Law","Owen Thompson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
