"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138944","Department for Work and Pensions","false","2019-07-18","<p>Child Maintenance Service employs 104 full-time Enforcement Case Managers. Enforcement Case Managers are those caseworkers who do court action rather than administrative enforcement action or financial investigation.</p><p> </p><p>For context the overall head count i.e. people (part-time or full-time) who are Enforcement Case Managers number 269. This equates to an overall resource, referred to as Full–time equivalent of 220.91.</p><p> </p><p>This is correct as of 30<sup>th</sup> June 2019.</p>","Colchester","Will Quince",,"2019-07-18T15:39:45.827Z","http://data.parliament.uk/resources/1138944/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time enforcement case managers are employed by the child maintenance service.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","277219"
"http://data.parliament.uk/resources/1136974","Department for Work and Pensions","false","2019-07-09","<p>This information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2019-07-09T13:58:29.663Z","http://data.parliament.uk/resources/1136974/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Group has registered the maintenance debt of a non-resident parent with credit rating agencies in the last year.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273429"
"http://data.parliament.uk/resources/1135923","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271511 ; 271551","2019-07-04T15:20:41.717Z","http://data.parliament.uk/resources/1135923/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, by what methods (a) HM Paymaster, (b) the Defence Council and (c) an authorised officer determine the amount payable by a member of the armed forces in child maintenance.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271510"
"http://data.parliament.uk/resources/1135924","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271510 ; 271551","2019-07-04T15:20:41.763Z","http://data.parliament.uk/resources/1135924/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what criteria (a) HM Paymaster, (b) Defence Council and (c) an authorised officer use to determine when child maintenance should be paid.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271511"
"http://data.parliament.uk/resources/1136013","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271510 ; 271511","2019-07-04T15:20:41.81Z","http://data.parliament.uk/resources/1136013/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, under what circumstances (a) the MoD Defence Council, (b) an Authorised Officer, and (c) HM Paymaster is able to reject a deduction of earning request from the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271551"
"http://data.parliament.uk/resources/1134238","Department for Work and Pensions","false","2019-06-27","<p>The current process of applying for liability orders through the courts provides the right balance of operational efficiency and appropriate oversight. There are no plans to change this process at this time.</p>","Colchester","Will Quince",,"2019-06-27T12:33:26.423Z","http://data.parliament.uk/resources/1134238/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the Child Maintenance Group has not used its powers to make an administrative liability order without the permission of a court; and if this will be considered.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268611"
"http://data.parliament.uk/resources/1134239","Department for Work and Pensions","false","2019-06-27","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2019-06-27T12:27:13.35Z","http://data.parliament.uk/resources/1134239/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money has been spent from the public purse on lodging liability orders through courts by (a) the Child Maintenance Service and (b) the Child Support Agency.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268612"
"http://data.parliament.uk/resources/1134240","Department for Work and Pensions","false","2019-06-27","<p>The power to impose penalty payments under the Child Support Agency scheme has been superseded by the new fee structure that the Child Maintenance Service now operates as an incentive for non-resident parents to comply.</p><p> </p><p>The Service charges a 20 per cent collection fee to non-resident parents who use Collect &amp; Pay, because they are unlikely to keep up with regular maintenance payments through the Direct Pay service or a private family arrangement.</p><p> </p><p>Where arrears accrue and enforcement action is required the Service will add charges of £50 to £300 to the maintenance debt, depending on the type of action being taken.</p><p> </p>","Colchester","Will Quince",,"2019-06-27T12:43:31.157Z","http://data.parliament.uk/resources/1134240/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the Child Maintenance Group has not used its powers to require a non-resident parent in arrears to make penalty payments to the Secretary of State; and if he will make a statement.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268613"
"http://data.parliament.uk/resources/1134241","Department for Work and Pensions","false","2019-06-27","<p>The information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2019-06-27T12:53:44.837Z","http://data.parliament.uk/resources/1134241/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Group has registered the maintenance debt of a non-resident parent with credit rating agencies for each year for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","268614"
"http://data.parliament.uk/resources/1133846","Department for Work and Pensions","false","2019-06-26","<p>The latest statistics on the number of paying parents and the proportion of those parents using the Collect &amp; Pay service, who have paid some child maintenance in each quarter in the last three years are published in Table 7 of the Child Maintenance Service Statistics: Paying Parents Compliance.</p><p>It is available online at:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p>","Colchester","Will Quince",,"2019-06-26T10:28:17.587Z","http://data.parliament.uk/resources/1133846/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of paying parents using the collect and pay service have paid some child maintenance in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267757"
