"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719426","Department for Culture, Media and Sport","false","2024-05-23","<p>David and Goliath fixtures are part of the magic of the FA Cup. They are also important for the finances of smaller clubs. While this is ultimately a matter for the football authorities, we expect the FA and Premier League to consult with the English Football League and other leagues further down the pyramid on moves such as this and reach agreements collectively.</p><p>It is now incumbent on the FA and Premier League to publicly explain this decision and what further support they can provide to affected clubs.</p>","Pudsey","Stuart Andrew","27165","2024-05-23T09:15:28.86Z","http://data.parliament.uk/resources/1719426/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with the Football Association (FA) on consultation with the English Football League on FA Cup replays.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","27164"
"http://data.parliament.uk/resources/1719427","Department for Culture, Media and Sport","false","2024-05-23","<p>David and Goliath fixtures are part of the magic of the FA Cup. They are also important for the finances of smaller clubs. While this is ultimately a matter for the football authorities, we expect the FA and Premier League to consult with the English Football League and other leagues further down the pyramid on moves such as this and reach agreements collectively.</p><p>It is now incumbent on the FA and Premier League to publicly explain this decision and what further support they can provide to affected clubs.</p>","Pudsey","Stuart Andrew","27164","2024-05-23T09:15:28.907Z","http://data.parliament.uk/resources/1719427/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will have discussions with the Football Association (FA) on the potential impact of ending FA Cup replays on non-Premier League teams.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","27165"
"http://data.parliament.uk/resources/1717671","Department of Health and Social Care","false","2024-05-16","<p>The mental health and wellbeing of the National Health Service workforce is of paramount importance. My Rt hon. Friend, the Secretary of State for Health and Social Care and the Chief Executive of the NHS understand and sympathise with the concerns raised last month, in relation to the future of the NHS Practitioner Health service. They took swift action to ensure that it will continue to provide a full service to doctors and senior managers during 2023/24, whilst a review is carried out. This was confirmed by NHS England on 15 April 2024.</p><p> </p><p>NHS England is reviewing the service as part of a wider review of its mental health and wellbeing offer to staff. They are working collaboratively with regions and integrated care systems to agree the best approach to providing mental health support for staff, including outreach for the workforce. They will confirm future arrangements once this review has been completed.</p>","Pendle","Andrew Stephenson","26003 ; 26004 ; 26005","2024-05-16T08:01:13.423Z","http://data.parliament.uk/resources/1717671/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-13","Health Services: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department made an impact assessment of ending new registrations by secondary care staff to the NHS Practitioner Health Programme before taking that decision; and whether she plans to reinstate this support.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","26002"
"http://data.parliament.uk/resources/1717672","Department of Health and Social Care","false","2024-05-16","<p>The mental health and wellbeing of the National Health Service workforce is of paramount importance. My Rt hon. Friend, the Secretary of State for Health and Social Care and the Chief Executive of the NHS understand and sympathise with the concerns raised last month, in relation to the future of the NHS Practitioner Health service. They took swift action to ensure that it will continue to provide a full service to doctors and senior managers during 2023/24, whilst a review is carried out. This was confirmed by NHS England on 15 April 2024.</p><p> </p><p>NHS England is reviewing the service as part of a wider review of its mental health and wellbeing offer to staff. They are working collaboratively with regions and integrated care systems to agree the best approach to providing mental health support for staff, including outreach for the workforce. They will confirm future arrangements once this review has been completed.</p>","Pendle","Andrew Stephenson","26002 ; 26004 ; 26005","2024-05-16T08:01:13.467Z","http://data.parliament.uk/resources/1717672/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-13","Health Services: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the mental health of (a) doctors and (b) the wider NHS workforce.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","26003"
"http://data.parliament.uk/resources/1717673","Department of Health and Social Care","false","2024-05-16","<p>The mental health and wellbeing of the National Health Service workforce is of paramount importance. My Rt hon. Friend, the Secretary of State for Health and Social Care and the Chief Executive of the NHS understand and sympathise with the concerns raised last month, in relation to the future of the NHS Practitioner Health service. They took swift action to ensure that it will continue to provide a full service to doctors and senior managers during 2023/24, whilst a review is carried out. This was confirmed by NHS England on 15 April 2024.</p><p> </p><p>NHS England is reviewing the service as part of a wider review of its mental health and wellbeing offer to staff. They are working collaboratively with regions and integrated care systems to agree the best approach to providing mental health support for staff, including outreach for the workforce. They will confirm future arrangements once this review has been completed.</p>","Pendle","Andrew Stephenson","26002 ; 26003 ; 26005","2024-05-16T08:01:13.513Z","http://data.parliament.uk/resources/1717673/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-13","NHS: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the effectiveness of the NHS Practitioner Health Service in safeguarding the mental health of NHS professionals.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","26004"
"http://data.parliament.uk/resources/1717674","Department of Health and Social Care","false","2024-05-16","<p>The mental health and wellbeing of the National Health Service workforce is of paramount importance. My Rt hon. Friend, the Secretary of State for Health and Social Care and the Chief Executive of the NHS understand and sympathise with the concerns raised last month, in relation to the future of the NHS Practitioner Health service. They took swift action to ensure that it will continue to provide a full service to doctors and senior managers during 2023/24, whilst a review is carried out. This was confirmed by NHS England on 15 April 2024.</p><p> </p><p>NHS England is reviewing the service as part of a wider review of its mental health and wellbeing offer to staff. They are working collaboratively with regions and integrated care systems to agree the best approach to providing mental health support for staff, including outreach for the workforce. They will confirm future arrangements once this review has been completed.</p>","Pendle","Andrew Stephenson","26002 ; 26003 ; 26004","2024-05-16T08:01:13.547Z","http://data.parliament.uk/resources/1717674/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-13","Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with the Chief Executive of NHS England on the renewal of funding for the NHS Practitioner Health Programme; and whether she plans to continue funding that programme beyond 31 March 2025.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","26005"
"http://data.parliament.uk/resources/1717675","Treasury","false","2024-05-16","The Government provides VAT reliefs to aid the purchase of Automated External Defibrillators (AEDs) through VAT refunds on purchases made by local authorities including parish councils, and VAT reliefs for purchases made through voluntary contributions where the AED is donated to eligible charities or the NHS.<p> </p><p>The cost of relieving VAT on AEDs is uncertain owing to the lack of data on purchases of these devices. Businesses are not required to provide information at a product level in their VAT returns, as this may impose an excessive administrative burden.</p><p> </p><p>The Government is currently inviting community organisations to bid for funding as part of a £1 million grant scheme that expands public access to AEDs, particularly in public places where they are most needed.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-16T13:06:04.473Z","http://data.parliament.uk/resources/1717675/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-13","Defibrillators: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an estimate of the cost to the public purse of a removing Value Added Tax on automatic external defibrillators.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","26006"
"http://data.parliament.uk/resources/1717676","Department of Health and Social Care","false","2024-05-17","<p>Department officials met with the British Heart Foundation (BHF) and NHS England in November 2023 to discuss access to Automated External Defibrillators (AEDs) and AED cabinets. Officials also attended a workshop co-hosted by the BHF and NHS England in January 2024, on the same issue.</p><p>To improve survival rates for out-of-hospital cardiac arrest cases, the Government launched a new £1 million one-off fund that will expand community access to AEDs. The grant was made available from September 2023. We estimated 1,000 new defibrillators would be provided by the fund, with the potential for this to double as most applicants would be asked to match the funding they receive partially or fully. To date, the grant has successfully delivered 2,000 AEDs.</p><p>Applications for AEDs are selected in line with criteria to provide AEDs where there is greatest need. The criteria include remote communities with extended ambulance response times, places with high footfall and high population densities, hotspots for cardiac arrest including sporting venues and venues with vulnerable people, and deprived areas.</p>","Pendle","Andrew Stephenson","26008","2024-05-17T12:08:16.23Z","http://data.parliament.uk/resources/1717676/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-13","Defibrillators","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to expand (a) access to and (b) provision of public automatic external defibrillators.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","26007"
"http://data.parliament.uk/resources/1717677","Department of Health and Social Care","false","2024-05-17","<p>Department officials met with the British Heart Foundation (BHF) and NHS England in November 2023 to discuss access to Automated External Defibrillators (AEDs) and AED cabinets. Officials also attended a workshop co-hosted by the BHF and NHS England in January 2024, on the same issue.</p><p>To improve survival rates for out-of-hospital cardiac arrest cases, the Government launched a new £1 million one-off fund that will expand community access to AEDs. The grant was made available from September 2023. We estimated 1,000 new defibrillators would be provided by the fund, with the potential for this to double as most applicants would be asked to match the funding they receive partially or fully. To date, the grant has successfully delivered 2,000 AEDs.</p><p>Applications for AEDs are selected in line with criteria to provide AEDs where there is greatest need. The criteria include remote communities with extended ambulance response times, places with high footfall and high population densities, hotspots for cardiac arrest including sporting venues and venues with vulnerable people, and deprived areas.</p>","Pendle","Andrew Stephenson","26007","2024-05-17T12:08:16.183Z","http://data.parliament.uk/resources/1717677/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-13","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with (a) the British Heart Foundation and (b) other relevant organisations on the survival rate of people who suffer cardiac arrest outside of hospital.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","26008"
"http://data.parliament.uk/resources/1717678","Department of Health and Social Care","false","2024-05-21","<p>No recent discussions have been held regarding removing Value Added Tax on defibrillators or other fiscal steps to encourage provision of automatic external defibrillators (AEDs).</p><p>As of 22 September 2023, community organisations had been able to apply for a grant to fund a life-saving defibrillator for their local area. An initial estimate of 1,000 new defibrillators were to be provided by the fund, with the potential for this to double as successful applicants will be asked to match the funding they receive partially or fully.</p><p>Smarter Society received applications for 4,773 AEDs and has delivered 2,000 AEDs. This means that due to the high level of demand, Smarter Society has successfully delivered the fund and further applications are not being accepted at this time. The Department is considering how best to continue supporting organisations that want to obtain an AED in the future.</p>","Pendle","Andrew Stephenson",,"2024-05-21T16:26:19.07Z","http://data.parliament.uk/resources/1717678/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-13","Defibrillators","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has recent discussions with the Chancellor of the Exchequer on the potential merits of (a) removing Value Added Tax on defibrillators and (b) other fiscal steps to encourage provision of automatic external defibrillators.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","26009"
