"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128248","Department for Education","false","2019-06-05","<p>​​A response was originally sent to the hon. Member for Croydon North on the 4 April 2019. A copy of this letter was sent to the hon. Member for Croydon North’s constituency office on 23 May 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-05T07:53:23.2Z","http://data.parliament.uk/resources/1128248/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 19 March 2019 from the hon. Member for Croydon North on social, emotional and mental health services and school funding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257522"
"http://data.parliament.uk/resources/1128250","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>As of 23 May 2019, the latest data from the Royal Borough of Kensington and Chelsea shows that there are 201 households that require rehousing as a result of the Grenfell fire. Of these 201 households, 3 households are currently in emergency accommodation (1 in a hotel and 2 in serviced apartments); 14 households are in temporary accommodation; and 184 have moved into permanent homes.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:26:48.317Z","http://data.parliament.uk/resources/1128250/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households affected by the Grenfell Tower fire require rehousing; and how many of those households are in (a) emergency, (b) temporary and (c) permanent accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257411"
"http://data.parliament.uk/resources/1128251","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>Royal Borough of Kensington and Chelsea (RBKC) tenants from Barandon Walk, Testerton Walk, Hurstway Walk, Treadgold House and Bramley House who do not feel able to remain in their homes are eligible to be rehoused under RBKC’s Wider Grenfell Rehousing Policy.</p><p>As of 23 May 2019 there are a total of 129 households who are eligible under the Wider Grenfell Rehousing Policy. Of these 129 households, there are no households that remain in emergency accommodation. 24 households have moved into new permanent homes, and 41 households are currently living in temporary accommodation, whilst awaiting a permanent home through the Council’s Housing Register. 64 households have returned to their home on the Lancaster West Estate.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:24:55.357Z","http://data.parliament.uk/resources/1128251/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households in (a) Barandon Walk, (b) Testerton Walk, (c) Hurstway Walk, (d) Treadgold House and (e) Bramley House required rehousing as a result of the Grenfell Tower fire; and how many of those households have been rehoused in (i) emergency accommodation, (ii) temporary accommodation and (iii) permanent accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257412"
"http://data.parliament.uk/resources/1128252","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>As submitted to this House in May 2018, £250 million of the Starter Homes Land Fund has been spent to date. No further spending has occurred since this statement was made. Sites purchased through this fund are being used by Homes England to deliver more homes, including affordable homes.</p><p>The remaining funds initially allocated to the Starter Homes Land Fund have been used to support other Homes England programmes to increase the supply of homes, including affordable homes.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:26:12.573Z","http://data.parliament.uk/resources/1128252/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the proportion of the starter homes land fund that has been spent.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257413"
"http://data.parliament.uk/resources/1128253","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>As the secondary legislation required for the delivery of starter homes is not yet in place, no starter homes have been built. We intend to lay the regulations before Parliament in due course.</p><p>While we develop these regulations the Government continues to focus on restoring the dream of home ownership to the hard working people who are struggling to get on the housing ladder. Since 2010, Government-backed schemes have helped over 540,000 households to buy a home and the number of first-time buyers is at the highest rate for 11 years.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:28:27.633Z","http://data.parliament.uk/resources/1128253/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many starter homes have been (a) started and (b) completed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257414"
"http://data.parliament.uk/resources/1128254","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>We have been working with stakeholders on the detail of the regulations required to deliver starter homes to ensure they work effectively. We intend to lay the regulations before the House later this year.</p><p>While we develop these regulations the Government continues to focus on restoring the dream of home ownership to hard working people who are struggling to get on the housing ladder. Since 2010, Government-backed schemes have helped over 540,000 households to buy a home and the number of first-time buyers is at the highest rate for 11 years.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:25:42.293Z","http://data.parliament.uk/resources/1128254/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to lay before Parliament the secondary legislation to enable the delivery of starter homes.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257415"
"http://data.parliament.uk/resources/1128255","Department for Education","false","2019-06-05","<p>​Good schools understand the benefits of healthy eating. They actively want to meet the standards, and the vast majority of parents support them in this.</p><p>Governing boards are legally responsible for meeting the School Food Standards. If they do not, they should be supported to address the issues and there are a number of organisations that can provide this support. If there are still concerns, the matter can be raised with my right hon. Friend, the Secretary of State for Education who can issue a direction to the school if necessary.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-05T07:55:14.767Z","http://data.parliament.uk/resources/1128255/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","School Meals: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to enforce the requirements for School Food Regulations 2014.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","257524"
"http://data.parliament.uk/resources/1128256","Department for Education","false","2019-06-05","<p>The department remains committed to delivering the healthy schools rating scheme in a way that makes the most of existing resources available to schools. We have made progress with the design of the scheme and the testing phase has been completed. We will share more information shortly.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-05T07:54:20.313Z","http://data.parliament.uk/resources/1128256/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, what progress he has made in delivering the healthy schools rating scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257525"
"http://data.parliament.uk/resources/1128259","Department for Transport","false","2019-06-05","<p>Commissioners for the Independent Commission on Civil Aviation Noise were selected via a public appointments process in accordance with the Public Appointments Code of Practice.</p><p> </p>","Northampton North","Michael Ellis","2019-06-05T12:18:49.357Z","http://data.parliament.uk/resources/1128259/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Secretary of State for Transport, how the members of the Independent Commission on Civil Aviation Noise were selected.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257395"
"http://data.parliament.uk/resources/1128260","Department for Transport","false","2019-06-05","<p>All appointments to the Independent Commission on Civil Aviation Noise (ICCAN) have been made following an interview process based on the principles of merit, openness and fairness, in accordance with the Governance Code for Public Appointments. The recommended candidate for Head Commissioner was asked to step down from his position as an elected councillor before being appointed to ICCAN. The 7 principles of public life apply to all members of the Independent Commission on Civil Aviation Noise.</p><p> </p>","Northampton North","Michael Ellis","2019-06-05T12:09:03.293Z","http://data.parliament.uk/resources/1128260/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-22","Independent Commission on Civil Aviation Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he took to secure political impartiality when selecting members of the Independent Commission on Civil Aviation Noise; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","257396"
