"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437969","Department for Work and Pensions","false","2015-12-16","<p>I refer the hon. Member to the answer I gave on 24 November 2015 to Question UIN16531.</p>","Witham","Priti Patel","2015-12-16T15:31:45.477Z","http://data.parliament.uk/resources/437969/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/437969/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-14","Unemployment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to assist unemployed people over the age of 50 back in to work; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","19943"
"http://data.parliament.uk/resources/437397","Department for Work and Pensions","false","2015-12-15","<p>In the 2013/14 academic year, there were 57,200 starts to English for Speakers of Other Languages (ESOL) training aims by JSA and ESA (WRAG) claimants, and 72,700 in total by all claimants (excluding UC) in England only. This includes starts to training as part of the English Language Requirements (ELR) policy. DWP does not currently hold data on the number of claimants starting ESOL under UC.</p><p>DWP does not hold specific data on the number of sanctions for failing to attend ESOL training.</p><p>Information on the number of starts to DWP-funded ELR training in Scotland Wales is not readily available and has not previously been published as official statistics. DWP is exploring publishing these statistics in summer 2016 as an official statistics release in accordance with the Code of Practice for Official Statistics.</p>","Witham","Priti Patel","2015-12-15T15:23:03.253Z","http://data.parliament.uk/resources/437397/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/437397/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) jobseekers' allowance and (b) universal credit claimants have been (i) referred for an assessment of the their English language skills, (ii) mandated to undertake learning following such an assessment and (iii) sanctioned for failing to attend such learning sessions.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","19711"
"http://data.parliament.uk/resources/437401","Department for Work and Pensions","false","2015-12-16","<p>Assessment of the Universal Support trials is currently underway. The final evaluation will be published in late Spring 2016. The Trials will enable us to ensure we follow the most effective delivery approach.</p>","Witham","Priti Patel","2015-12-16T14:52:20.837Z","http://data.parliament.uk/resources/437401/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/437401/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications of differences in the administration of universal credit amongst the different local authorities involved in the Universal Support Delivered Locally pilot programme for the effectiveness of that pilot.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19764"
"http://data.parliament.uk/resources/437242","Department for Work and Pensions","false","2015-12-16","<p>We will work with Local Authorities to manage the impact of these changes in a way which minimises the need for any redundancies. Where this does not prove possible, after the exercise of all reasonable efforts to redeploy people, the Department has given Local Authorities a commitment that we will meet their costs of any residual redundancies. Reasonable efforts will vary according to the circumstance of the Local Authority.</p>","Witham","Priti Patel","2015-12-16T15:01:23.003Z","http://data.parliament.uk/resources/437242/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/437242/answer","Witham","Priti Patel","http://data.parliament.uk/resources/437242/answer/previousversion/35752","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-12-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Written Statement of 10 December 2015, HCWS377, on universal credit and local authorities, how he will define reasonable efforts to redeploy staff.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19630"
"http://data.parliament.uk/resources/437246","Department for Work and Pensions","false","2015-12-16","<p>Since March 2012 and throughout the recession DWP has provided additional support, over and above the standard Jobcentre Plus offer, to young people that has included:</p><ul><li>Extra advisor time to improve job search skills;</li><li>A referral to the careers service within 3 months;</li><li>Work experience placements;</li><li>Referral to a sector based work academy place (training, work experience and a guaranteed interview).</li></ul><br /><p>Each young person on benefit receives support tailored to their needs, for example referrals to Apprenticeships, to other jobs, traineeships, skills training and work experience.</p><br /><p>We are committed to providing every opportunity to encourage young people to either earn or learn. For example, on 27 January 2016, Poole Jobcentre have organised a sector based work academy Jobs Fair event for 18-24 year olds with employers.</p>","Witham","Priti Patel","2015-12-16T15:42:05.343Z","http://data.parliament.uk/resources/437246/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/437246/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-10","Long Term Unemployed People: Mid Dorset and North Poole","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department is providing to young people who are classified as long-term unemployed in Mid Dorset and North Poole constituency.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","19595"
"http://data.parliament.uk/resources/437247","Department for Work and Pensions","false","2015-12-16","<p>The Local Authority associations estimate up to 5000 people are, in full or in part, engaged in delivering housing services and some of this work will continue in Local Authorities. There are over a million jobs in the Local Authority sector so with turnover we would expect opportunities for redeployment over the next 3-5 years as housing benefit for working age people is gradually phased out. We expect the number of people at risk of redundancy to be very small, but where Local Authorities are not able to redeploy people, we have said the Government will meet the costs of compulsory redundancy. Universal Credit will be delivered locally through our existing network of Jobcentres supported by a number of Service Centres. The number of staff employed will be determined by the number of people on Universal Credit, itself subject to the prevailing economic situation at the time. Our current estimate for the combined workforce in 2021 is 34,000</p>","Witham","Priti Patel","2015-12-16T16:09:21.983Z","http://data.parliament.uk/resources/437247/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/437247/answer","Witham","Priti Patel","http://data.parliament.uk/resources/437247/answer/previousversion/35758","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-12-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Written Statement of 10 December 2015, HCWS377, on universal credit and local authorities, what estimate he has made of (a) the number of people employed by local authorities to administer housing benefit, (b) the number of such employees likely to be made redundant as a result of the universal credit roll-out, (c) the total cost to the public purse of such redundancies, (d) the total number of staff that will be required to administer universal credit at a local level once the roll-out is complete and (e) the number of people currently employed by his Department in that capacity.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","19631"
"http://data.parliament.uk/resources/437252","Department for Work and Pensions","false","2015-12-16","<p>The information requested, up to 30 June 2015, is published and available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><br /> <br />","Witham","Priti Patel","2015-12-16T15:52:59.507Z","http://data.parliament.uk/resources/437252/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/437252/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-10","Social Security Benefits: Dumfries and Galloway","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefits claimants in Dumfries and Galloway were sanctioned between the months of October and December for each year from 2010 until the most recent date for which figures are available.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","19672"
"http://data.parliament.uk/resources/436862","Department for Work and Pensions","false","2015-12-14","<p>Across all three Child Maintenance schemes maintenance is calculated based on a person’s earned income, and does not normally include any consideration of assets.</p><br /><p>Since 1996, clients have been able to request either that the standard maintenance calculation can be ‘departed’ or ‘varied’ (depending on which Child Maintenance scheme their case is under) in certain exceptional circumstances. These include where there is income generated from assets, such as property or dividends, which would not otherwise be taken into account.</p><p><strong></strong></p><p>Where a business retains profits for the purposes of ensuring continued existence and / or growth of the business, and provided the amounts retained are not unreasonable under UK taxation legislation, there is no provision to include these amounts in the calculation of a maintenance liability.</p>","Witham","Priti Patel","2015-12-14T15:43:57.973Z","http://data.parliament.uk/resources/436862/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/436862/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-09","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what procedures the Child Support Agency (CSA) has to ensure that it takes account of a person's assets as well as their income when calculating child maintenance payments; and if he will make it his policy to require the CSA to take into account the value of retained profit of any company controlled by the non-resident parent when calculating child maintenance payments from that parent.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","19354"
"http://data.parliament.uk/resources/436867","Department for Work and Pensions","false","2015-12-14","<p>The Government set out its assessment of the impacts of the policies in Bill on 20th July and Ministers have considered impacts with regard to all relevant legal obligations when formulating the welfare policies announced in the Bill.</p><br /><p>This change includes new funding for additional practical support for claimants with limited capability for work from April 2017, when the removal of the work-related activity component will come into effect, rising from £60m in 2017/18 to £100m a year in 2020/21.</p><br />","Witham","Priti Patel","2015-12-14T13:48:40.243Z","http://data.parliament.uk/resources/436867/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/436867/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-09","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of changes to the number of people in the work-related activity group on people with restrictive medical conditions; and what alternative measures he plans to put in place to assist such people.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","19484"
"http://data.parliament.uk/resources/436869","Department for Work and Pensions","false","2015-12-14","<p>The Government set out its assessment of the impacts of the policies in Bill on 20<sup>th</sup> July and we will review all reports which relate to the Welfare Reform and Work Bill.</p>","Witham","Priti Patel","2015-12-14T15:01:19.933Z","http://data.parliament.uk/resources/436869/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/436869/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-12-09","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the implications for his policies of the finding of the report, Halving the Gap, published by Mencap in December 2015, that the proposed change in employment and support allowance to claimants in the work-related activity group is likely to move those claimants further away from the labour market rather than closer.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","19497"
