"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/605889","Department for Education","false","2016-11-01","<p>There are currently 48 University Technical Colleges open and a further seven, which plan to open from 2017, are in development.</p>","Crewe and Nantwich","Edward Timpson","2016-11-01T13:40:52.663Z","http://data.parliament.uk/resources/605889/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/605889/answer",,,"http://data.parliament.uk/resources/605889/answer",,,,,"60","Education","Education","2016-10-19","University Technical Colleges","1","House of Commons","To ask the Secretary of State for Education, how many university technical colleges she expects to be open by 2020.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","49542"
"http://data.parliament.uk/resources/605950","Home Office","false","2016-11-01","<p>The Home Office annually publishes statistics on football banning orders imposed in England and Wales. The table below contains published statistics for the last five football seasons, detailing the total number of extant football banning orders and the number of new football banning orders imposed. A football banning order imposed in England and Wales prevents the individual from attending all matches in the Premier League and Football League. The statistics for season 2015-16 will be published on 24 November. Please refer to the table attached for detailed statistics.</p>","Great Yarmouth","Brandon Lewis","2016-11-01T14:08:47.46Z","http://data.parliament.uk/resources/605950/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/605950/answer","PQ 49319 football banning orders-Table.doc","Football banning orders, England and Wales","http://data.parliament.uk/resources/605950/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/605950/answer/previousversion/16042","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-19","Football: Hooliganism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been banned from attending Premiership and Championship matches in England over the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","49319"
"http://data.parliament.uk/resources/606189","Department for International Trade","false","2016-11-01","<p>My Rt hon Friend the Secretary of State for International Trade’s CV is available on gov.uk.</p>",,"Lord Price","2016-11-01T15:29:34.947Z","http://data.parliament.uk/resources/606189/answer","Biography information for Lord Price","http://data.parliament.uk/resources/606189/answer",,,"http://data.parliament.uk/resources/606189/answer",,,,,"202","International Trade","International Trade","2016-10-19","Liam Fox","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Price on 18 October (HL2097), whether they have assessed that the Secretary of State's curriculum vitae (CV) demonstrates experience of working inside British business; and if so, which part of that CV.","false","Biography information for Lord Birt",,"Lord Birt","HL2431"
"http://data.parliament.uk/resources/606195","HM Treasury","false","2016-11-01","<p>Many social enterprises are charities, which are exempt from Corporation Tax on most income and gains if they are used for charitable purposes.</p><p> </p><p>The Government has also taken steps to support social enterprises by introducing the Social Investment Tax Relief (SITR). SITR provides tax relief to individuals when they invest in qualifying social enterprises.</p><p> </p><p>The Government has no plans to exempt all social enterprises from paying Corporation Tax, but keeps all tax policy under review.</p><p> </p><p> </p>",,"Lord Young of Cookham","2016-11-01T16:02:57.07Z","http://data.parliament.uk/resources/606195/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/606195/answer",,,"http://data.parliament.uk/resources/606195/answer",,,,,"14","Treasury","CaTreasury","2016-10-19","Corporation Tax: Social Enterprises","2","House of Lords","To ask Her Majesty’s Government whether they have considered the merits of exempting social enterprises from paying corporation tax.","false","Biography information for Lord Mawson",,"Lord Mawson","HL2436"
"http://data.parliament.uk/resources/604891","Home Office","false","2016-11-01","<p>The type of fraud committed in this scenario is rental fraud; if an individual thinks they have fallen victim to any type of fraud or cyber crime they should immediately report it to Action Fraud. Action Fraud is the national reporting centre for all frauds and cyber crimes; following receipt of a crime report it will then pass it to the National Fraud Intelligence Bureau (NFIB) who will assess it for viable leads. Where there is enough evidence available and a viable lead, NFIB will disseminate a crime package to the most appropriate force to launch an investigatory response.</p>","Great Yarmouth","Brandon Lewis","2016-11-01T16:25:44.89Z","http://data.parliament.uk/resources/604891/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/604891/answer",,,"http://data.parliament.uk/resources/604891/answer",,,,,"1","Home Office","Home Office","2016-10-18","Airbnb","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance is available for police forces on their response to complaints from consumers who find out that accommodation booked and paid for through Airbnb does not exist.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","49297"
"http://data.parliament.uk/resources/605460","Department for International Development","false","2016-11-01","<p>Refugees and irregular migrants in the Horn of Africa are vulnerable to abuse and exploitation not only by people smugglers and traffickers but also by government authorities. The UK is using its position as current chair of The Khartoum Process to push for international agreement around improving the conditions of migrants in the Horn of Africa.</p><p>The Khartoum Process is a regional initiative bringing together the Governments of Egypt, Eritrea, Ethiopia, South Sudan, Sudan and Libya and the EU, the UK, Italy, France, Germany and Malta to better manage migration in the region, including the protection of irregular migrants. The Khartoum Process has a strong emphasis on the protection of migrant rights and is at the centre of a plan of action agreed between African nations, the EU and EU member states.</p><p>The UK Government has voiced concern for the wellbeing of refugees returned to Eritrea from Sudan with both governments will continue to press them to treat refugees and asylum seekers according to international law.</p><p><strong><br> </strong></p><p> </p>",,"Lord Bates","2016-11-01T15:33:13.267Z","http://data.parliament.uk/resources/605460/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/605460/answer",,,"http://data.parliament.uk/resources/605460/answer",,,,,"20","International Development","International Development","2016-10-18","Eritrea: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risks and potential human rights infringements arising from the repatriation of refugees from Sudan to Eritrea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2380"
"http://data.parliament.uk/resources/605471","Foreign and Commonwealth Office","false","2016-11-01","<p>While we have not made any representations to the Israeli authorities on this issue, we have an ongoing dialogue with the Israeli authorities about the Israel Defence Forces' use of live fire. We remain concerned by the use of force by Israeli security personnel in response to protests and security incidents. We regularly raise these concerns with the Israeli Government, stressing the need for proportionality and proper accountability.</p>",,"Baroness Anelay of St Johns","2016-11-01T15:06:56.763Z","http://data.parliament.uk/resources/605471/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/605471/answer",,,"http://data.parliament.uk/resources/605471/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-18","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the recent attacks in Silwan and the fatal shooting of Ali Alef Shyoukhi.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2391"
"http://data.parliament.uk/resources/605474","Foreign and Commonwealth Office","false","2016-11-01","<p>We regularly raise sexual violence issues with the government of Liberia, UN agencies and diplomatic colleagues in Liberia. Our Ambassador will discuss this report with relevant parties over the coming weeks to assess where the UK might usefully support the government of Liberia and UN agencies to ensure those responsible for these crimes are held to account.</p>",,"Baroness Anelay of St Johns","2016-11-01T16:23:15.873Z","http://data.parliament.uk/resources/605474/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/605474/answer",,,"http://data.parliament.uk/resources/605474/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-18","Liberia: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government whether they will offer support to the government of Liberia, in the context of the Preventing Sexual Violence Initiative, to implement the recommendations of the United Nations Mission in Liberia report <i>Addressing Impunity for Rape in Liberia</i>; and what diplomatic action they plan to take to encourage other nations to provide assistance in this regard.","true","Biography information for Baroness Helic",,"Baroness Helic","HL2394"
"http://data.parliament.uk/resources/605482","HM Treasury","false","2016-11-01","<p>The Government is committed to getting the best possible deal for the UK financial services sector following the UK's departure from the EU.</p><p> </p><p>The insurance sector is diverse and the Government recognises that many firms are focused on domestic markets only. However, the Government understands that EU market access is important to the London Market, a leading global centre of expertise for specialist and commercial insurance, which provides valuable services to businesses in the EU and internationally.</p><p> </p><p>The Government has already engaged with international insurance and reinsurance companies and other key stakeholders in the insurance sector, and will continue to do so over the coming weeks and months. We are carefully analysing the impacts that withdrawal from the EU will have on their businesses, consumers and on other related economic activities. We will listen to concerns, aim to limit uncertainty in the transition and ensure our new relationship with the EU works for such businesses.</p>",,"Lord Young of Cookham","2016-11-01T13:14:27.98Z","http://data.parliament.uk/resources/605482/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/605482/answer",,,"http://data.parliament.uk/resources/605482/answer",,,,,"14","Treasury","CaTreasury","2016-10-18","Insurance Companies: Greater London","2","House of Lords","To ask Her Majesty’s Government whether they have made an assessment of the impact of the potential loss of EU passporting rights on the international insurance and reinsurance companies operating in London, following the UK's departure from the EU.","true","Biography information for The Earl of Kinnoull",,"The Earl of Kinnoull","HL2402"
"http://data.parliament.uk/resources/605493","HM Treasury","false","2016-11-01","<p>All public debt issued by the UK government is denominated in pounds sterling. Therefore, any changes in the value of the currency do not affect the UK government’s indebtedness.</p>",,"Lord Young of Cookham","2016-11-01T13:14:46.9Z","http://data.parliament.uk/resources/605493/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/605493/answer",,,"http://data.parliament.uk/resources/605493/answer",,,,,"14","Treasury","CaTreasury","2016-10-18","Exchange Rates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the fall in the value of sterling on the UK’s indebtedness.","false","Biography information for Lord Empey",,"Lord Empey","HL2413"
