"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533558","Cabinet Office","false","2016-07-12","<p>The new Europe Unit will bring together officials with a wide range of policy expertise from across Government. Many interest groups have directly approached Government Ministers, and Departments will look to ensure stakeholders’ views are properly captured and considered.</p>","West Dorset","Mr Oliver Letwin","2016-07-12T14:09:36.793Z","http://data.parliament.uk/resources/533558/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-07-07","Cabinet Office EU Unit","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans for the EU Unit to include voluntary sector representation or request input from that sector.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","42138"
"http://data.parliament.uk/resources/533315","Cabinet Office","false","2016-07-11","<p>The new EU unit will bring together officials and policy expertise from across Whitehall. Structures and staffing are being determined.</p><p> </p>","West Dorset","Mr Oliver Letwin","2016-07-11T09:00:25.423Z","http://data.parliament.uk/resources/533315/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-07-06","Department for Environment, Food and Rural Affairs: Cabinet Office EU Unit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Prime Minister's oral statement of 27 June 2016, Official Report, column 23, on the outcome of the EU referendum, which officials from the Department for Environment, Food and Rural Affairs will be appointed to the new EU Unit.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","42071"
"http://data.parliament.uk/resources/533319","Cabinet Office","false","2016-07-11","<p>The new Europe Unit will bring together officials and policy expertise from across Whitehall. Structures and staffing are being determined.</p>","West Dorset","Mr Oliver Letwin","2016-07-11T08:52:14.667Z","http://data.parliament.uk/resources/533319/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-07-06","Cabinet Office EU Unit","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants he plans to employ in the new EU Unit once that unit is at full capacity.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","42046"
"http://data.parliament.uk/resources/533322","Cabinet Office","false","2016-07-11","<p>UK nationals employed by the EU Institutions are subject to the EU Staff Regulations. The FCO and the Cabinet Office are in discussions with the EU Institutions and UK nationals employed by them to ensure that their interests are safeguarded.</p><p> </p>","West Dorset","Mr Oliver Letwin","2016-07-11T09:07:03.39Z","http://data.parliament.uk/resources/533322/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-07-06","EU Staff","1","House of Commons","To ask the Minister for the Cabinet Office, which Government Department or Executive Agency will be responsible for looking after the interests and pension rights of UK nationals working for EU institutions during the negotiations on the UK leaving the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","41994"
"http://data.parliament.uk/resources/532880","Cabinet Office","false","2016-07-11","<p>The Europe Unit will bring together officials and policy expertise from across the Cabinet Office, Treasury, Foreign Office and BIS. It will be based in the Cabinet Office and report to Cabinet on possible mechanisms for delivering the outcome of the referendum, advising on transitional issues and exploring objectively options for our future relationship with Europe and the rest of the world.</p><p> </p><p /><p><br></p>","West Dorset","Mr Oliver Letwin","2016-07-11T08:11:15.173Z","http://data.parliament.uk/resources/532880/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-07-05","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what the remit and composition is of the Cabinet Office unit charged with examining the options and possibilities of negotiating the UK's exit from the EU; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","41926"
"http://data.parliament.uk/resources/532881","Cabinet Office","false","2016-07-11","<p>The Government had a clear position on the referendum and it was right for the civil service to work in support of that. We now have clear instructions from the British people and Government will of course work to take those instructions forward.</p><p> </p>","West Dorset","Mr Oliver Letwin","2016-07-11T08:54:51.23Z","http://data.parliament.uk/resources/532881/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-07-05","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency planning the Government undertook in the event of a vote to leave the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","41894"
"http://data.parliament.uk/resources/531445","Cabinet Office","false","2016-07-05","<p>The Prime Minister announced during his statement to the House on the 27th June, the Cabinet will create a new EU unit in Whitehall, which will bring together officials and policy expertise from across the Cabinet Office, HM Treasury, the Foreign and Commonwealth Office and the Department for Business, Innovation and Skills.</p><p> </p>","West Dorset","Mr Oliver Letwin","2016-07-05T10:00:12.1Z","http://data.parliament.uk/resources/531445/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-07-01","Trade: Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to establish a Department for Trade.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","41617"
"http://data.parliament.uk/resources/530649","Cabinet Office","false","2016-07-04","<p>Oliver Robbins has been appointed as the head of the new EU Unit in the Cabinet Office. He will have responsibility for supporting Cabinet in the examination of options for our future relationship outside the EU, with Europe, and the rest of the world as well as responsibility for the wider European and Global Issues Secretariat.</p><p> </p>","West Dorset","Mr Oliver Letwin","2016-07-04T16:40:37.737Z","http://data.parliament.uk/resources/530649/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-06-30","Cabinet Office EU Unit","1","House of Commons","To ask the Minister for the Cabinet Office, whether the European and Global Issues Secretariat is part of the new EU Unit; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","41517"
"http://data.parliament.uk/resources/530652","Cabinet Office","false","2016-07-04","<p>The unit will focus on delivering the outcome of the referendum, advising on transitional issues and exploring objectively options for our future relationship with Europe and the rest of the world from outside the EU.</p>","West Dorset","Mr Oliver Letwin","2016-07-04T16:37:59.84Z","http://data.parliament.uk/resources/530652/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-06-30","Cabinet Office EU Unit","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he plans to take to ensure that attracting trade and investment into the UK will be a key priority of the new EU unit.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","41507"
"http://data.parliament.uk/resources/530653","Cabinet Office","false","2016-07-05","<p>The Prime Minister has said that the unit will be staffed by the best and brightest from across the Civil Service. One of the tasks of the unit is to identify further requirements for expertise from outside the civil service and to begin the relevant recruitment and contracting processes.</p>","West Dorset","Mr Oliver Letwin","2016-07-05T09:53:41.297Z","http://data.parliament.uk/resources/530653/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-06-30","Cabinet Office EU Unit","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he plans to take to ensure that the new EU Unit recruits people with an appropriate level of expertise.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","41521"
