"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850666","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>I refer the hon. Member to the answer I gave on 28<sup>th</sup> February 2018 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-02-23/129511/" target="_blank">129511</a>.</p>","Burton","Andrew Griffiths","2018-03-05T14:18:52.947Z","http://data.parliament.uk/resources/850666/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-01","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with companies inheriting contracts from Carillion on the extension of TUPE rights to Carillion employees.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","129916"
"http://data.parliament.uk/resources/847760","Department for Business, Energy and Industrial Strategy","false","2018-03-02","<p>Intellectual property protections apply to designs replicated by 3D printing in the same way as they apply to articles created by more traditional manufacturing processes. The protection and enforcement measures available will vary according to what rights exist in the design, and the circumstances of each case, but these could include both civil and criminal sanctions. Relevant protections could include copyright, registered and unregistered design rights, patents or trade marks.</p>","East Surrey","Mr Sam Gyimah","2018-03-02T10:12:11.93Z","http://data.parliament.uk/resources/847760/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Intellectual Property: 3D Printing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what intellectual property protections and enforcement measures counterfeiting authorities may use for counterfeiting and piracy of designs made by 3D printing.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","129436"
"http://data.parliament.uk/resources/850560","Department for Business, Energy and Industrial Strategy","false","2018-03-09","<p>The ministerial statement on 29<sup>th</sup> March 2007 set out the changes to the Financial Reporting Council’s (FRC) governance. These were part of a process at the time aimed at securing the increased independence of the FRC from Government and its reclassification so that it was no longer a public body.</p><p> </p><p>It is an established convention that Minsters of one administration cannot see the documents of a previous administration. I am therefore unable to provide the information requested by the noble Baroness.</p>",,"Lord Henley","2018-03-09T12:22:55.43Z","http://data.parliament.uk/resources/850560/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 20 February 2018 (HL5469) and to the statement by the Minister for Trade on 29 March 2007 (Col 137WS), whether the Minister for Trade was informed of the intentions of the Financial Reporting Council (FRC) regarding its classification when making that statement; if not, why not; and when were ministers informed, if at all, that the FRC’s attempts to seek reclassification had been unsuccessful.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL5904"
"http://data.parliament.uk/resources/850639","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>My right hon. Friend the Secretary of State has established the Carillion Taskforce, to advise on the impact on small businesses and employees affected by Carillion insolvency. The Taskforce’s attendees included representatives from leading business bodies, the construction trade sector, unions, banks and government. This has already led to useful collaborations, in particular in relation to ensuring firms and employees have access to support from Government and the banks.</p><p> </p><p>The nature of Carillion’s business was to sub-contract significant proportions of its work and a significant number of those sub-contractors have sub-contracted further elements. The complexity of the contracting structure is such that it is not possible for the Official Receiver at this stage in the liquidation process to have a complete picture of companies and therefore projects affected across the UK. He is continuing to work through Carillion’s systems to identify all contracts. To date, we are not currently aware of any Carillion related redundancies in Hendon.</p>","Burton","Andrew Griffiths","2018-03-12T10:56:39.213Z","http://data.parliament.uk/resources/850639/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the effect of the collapse of Carillon on construction projects in the Hendon constituency.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","129893"
"http://data.parliament.uk/resources/850665","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>Trade union membership is a matter for trade unions themselves.</p>","Burton","Andrew Griffiths","2018-03-07T16:18:09.377Z","http://data.parliament.uk/resources/850665/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Trade Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will take steps to encourage increased trades union membership.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","129915"
"http://data.parliament.uk/resources/850667","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Government is seeking views on draft regulations to transpose the Trade Secrets Directive into UK law and launched a technical consultation on 19 February 2018.</p><p> </p><p>The Government is of the view that it is not necessary to transpose the provisions of Article 7 of the Directive as UK law and court rules already provide for appropriate measures to be taken where an applicant is found to have initiated legal proceedings in bad faith or where the proceedings are an abuse of process. However, the Government will consider any views to the contrary submitted to the consultation.</p>","East Surrey","Mr Sam Gyimah","2018-03-05T14:27:04.417Z","http://data.parliament.uk/resources/850667/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Commercial Secrets: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government will take steps to ensure that the transposition into UK law of Article 7 of the Trade Secrets Directive includes strong language to penalise abusive litigation so as to prevent companies from using the threat of litigation to deter competitors or public interest scrutiny.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129917"
"http://data.parliament.uk/resources/850703","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>Negotiations to facilitate charging infrastructure for electric vehicle installation across third party land rights is a private negotiation between the company and the relevant landowner. As a last resort if agreement cannot be reached, electricity licence holders (as statutory undertakers and installers of such connections on behalf of the private company) have powers under the Electricity Act 1989 that permits them to apply to the Secretary of State for a Compulsory Purchase Order or a necessary (compulsory) wayleave relating to the third party land.</p>","Watford","Richard Harrington","2018-03-05T14:29:06.98Z","http://data.parliament.uk/resources/850703/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to make it easier for private companies to install charging infrastructure for Electric Vehicles on 3rd-party land.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","129947"
"http://data.parliament.uk/resources/850708","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>The Government guarantee to underwrite the payment of Connecting Europe Facility (CEF) energy grant awards is intended to apply where UK project promoters have been accorded ‘Project of Common Interest’ (PCI) status for their projects under provisions in the Trans-European Networks Energy (TEN-E) regulation, have subsequently applied for and been awarded grants under the linked CEF regulation, but where no satisfactory arrangement has been made on exit as to how to manage outstanding awards. This approach mitigates the risk that these projects do not go ahead because of lack of funding. The majority of the projects in receipt of awards so far are joint electricity interconnector projects with other Member States and will contribute significantly to the UK’s future security of electricity supply.</p>","Devizes","Claire Perry","2018-03-07T16:18:45.59Z","http://data.parliament.uk/resources/850708/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Energy: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of guaranteeing funding for UK Projects of Common Interest established under the Connecting Europe Facility for Energy.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","129951"
"http://data.parliament.uk/resources/850709","Department for Business, Energy and Industrial Strategy","false","2018-03-07","<p>Ofgem’s regulatory powers extend only to gas and electricity. The proposals in the Domestic Gas and Electricity (Tariff Cap) Bill only apply to the implementation of a cap on standard variable and default tariffs for gas and electricity customers.</p><p>There is an open market for the supply of heating oil and solid fuels, so customers can shop around for the best deal before delivery. Domestic liquefied petroleum gas customers are protected by the Competition Markets Authority’s LPG Orders, which are designed to make switching supplier easier.</p>","Devizes","Claire Perry","2018-03-07T16:46:57.357Z","http://data.parliament.uk/resources/850709/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that the proposed energy price cap will extend to people who use (a) heating oil, (b) liquefied petroleum gas and (c) solid fuels.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","129952"
"http://data.parliament.uk/resources/850715","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>Since the start of the Green Deal in 2013 in Glasgow North East constituency 167 properties have had works carried out under the Green Deal scheme.</p><p> </p>","Devizes","Claire Perry","2018-03-05T14:36:13.863Z","http://data.parliament.uk/resources/850715/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Green Deal Scheme: Glasgow North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes in Glasgow North East constituency have had works carried out under the Green Deal scheme.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","129957"
