"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Protection of Freedoms Act 2012 grants keeper liability for vehicles, allowing landowners and parking operators to pursue the registered keeper of a vehicle for breaches of contract related to parking. Private parking companies must be a member of a trade association if they wish to access DVLA data in order to issue parking charges to vehicle owners. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere. If a private parking company does not follow these codes responsibly, they risk being banned from accessing DVLA data and will be unable to issue parking charges.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:38:08.803Z","http://data.parliament.uk/resources/1128842/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","259459"
"http://data.parliament.uk/resources/1128865","Department for International Development","false","2019-06-11","<p>The UK is a leading donor to the Rohingya refugee response in Bangladesh. We estimate that UK-funded assistance provided since August 2017 has reached most of the 1.3 million refugees and vulnerable host community members targeted by the international humanitarian Joint Response Plan. Our aid is making a significant difference to the lives of the refugees and we are providing assistance in all major sectors, including food security and nutrition, shelter, health, protection (including gender-based violence), site management, water, hygiene promotion and sanitation.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-11T16:51:16.897Z","http://data.parliament.uk/resources/1128865/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of Rohingya refugees in Bangladesh his Department has supported to date.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259380"
"http://data.parliament.uk/resources/1128866","Department for International Development","false","2019-06-10","<p>We do not allocate money from the ICF specifically to raise awareness of climate change in developing countries.</p><p> </p><p>Nearly all developing countries signed the 2015 Paris Agreement and they continue to be active in the international climate negotiations. The Least Developed Country group (a bloc of 48 nations particularly vulnerable to climate change) were among those calling on the United Nations Secretary General to convene a climate summit in September this year to raise global ambition on tackling climate change. The UK and Egypt, alongside Malawi, Bangladesh, the Netherlands and St Lucia, are leading work to secure international commitments to take more action to help countries cope with climate change impacts.</p><p> </p><p>Developing country governments are already taking action themselves. For example, Bangladesh has introduced a National Resilience Programme to ensure it has the capacity to respond to extreme weather events, and the UK is assisting them with that. Bangladesh is one of the global leaders in cutting the cost and impact of natural disasters.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-10T15:01:45.753Z","http://data.parliament.uk/resources/1128866/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how much of the £5.8 billion allocated to international climate finance between 2016-17 and 2020-21 will be allocated to raising awareness of climate change in developing countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259381"
"http://data.parliament.uk/resources/1128870","Department of Health and Social Care","false","2019-06-11","<p>The Green Paper on social care will set out our vision for improving care and support for all adults. It will reflect key principles such as the importance of supporting people to live as independently as possible and putting people in control of their care and support.</p><p>The Green Paper remains a priority for the Government. We are continuing to work on it closely, taking the time to consult with key stakeholders and take their feedback into consideration. As such, it will be published at the earliest opportunity.</p>","Gosport","Caroline Dinenage","259366 ; 259367 ; 259368","2019-06-11T15:00:54.053Z","http://data.parliament.uk/resources/1128870/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-03","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date he plans to publish the social care Green Paper.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259385"
"http://data.parliament.uk/resources/1128907","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Ensuring tenants in the private rented sector are protected from poor housing conditions is vital, so we have commissioned a review of the Housing Health and Safety Rating System (HHSRS) to assess how well it works in practice and make sure that it is fit for purpose. The first phase of the review is now complete, setting out recommendations which will inform the appropriate direction of the second phase - from a full root-and-branch revision of the HHSRS down to a simple refresh of the standard and its accompanying guidance.</p><p>In addition, we have brought in strong enforcement powers for local authorities to tackle those non-compliant landlord. These include the introduction of civil penalties of up to £30,000 as an alternative to prosecution; banning orders for rogue landlords and agents, in tandem with a database of rogue landlords and property agents to prevent serious offenders from letting properties; and extending rent repayment orders which require a landlord to repay a specified amount of rent to a local authority or a tenant, to cover, for example, illegal eviction or failure to comply with a statutory notice. This year we have awarded over £2.3 million in grant funding to local authorities to boost their enforcement work, fostering innovative approaches and sharing best practice to tackle the minority of landlords who deliberately flout the law.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-11T15:28:26.257Z","http://data.parliament.uk/resources/1128907/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to (a) increase protections for tenants from hazards recorded in the Housing Health and Safety Rating System list and (b) ensure that landlords who are non-compliant with that list are prosecuted.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259038"
"http://data.parliament.uk/resources/1128916","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May</p><p>Electoral Registration Officers are responsible for administering elections at the local level. They<br>are also under a statutory duty to ensure people who are eligible to vote in elections have the<br>opportunity to do so and are supported by the Electoral Commission in delivering these functions</p><p>The Electoral Commission encouraged EROs to take additional steps to raise awareness of this<br>requirement locally, through social media channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the<br>administration of the polls later this year</p><p>Figures on the number of individuals completing forms or details relating to the processing of those<br>forms are not held centrally by the Government.</p>","Torbay","Kevin Foster",,"2019-06-10T12:21:05.637Z","http://data.parliament.uk/resources/1128916/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of EU citizens who were unable to vote in the 2019 European elections due to local authorities (a) not sending the correct registration forms in time and (b) processing the registration forms incorrectly.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","259215"
"http://data.parliament.uk/resources/1128997","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>Anyone is able to take out a prosecution under the Animal Welfare Act 2006 and it is on this basis that the RSPCA investigate calls and prosecute hundreds of people each year for offences under the Act. Local authorities also have enabling powers under the Act and make decisions on their approach to the Act based on local needs and resource priorities and the arrangements that work best for them, working as necessary in partnership with others where helpful. Defra is in regular discussion with the police and Home Office on animal welfare issues and we have received no specific representations from them in the last 12 months on the costs to them of protecting animal welfare where a local authority animal welfare inspector is not in place.</p>","Macclesfield","David Rutley",,"2019-06-11T13:59:49.077Z","http://data.parliament.uk/resources/1128997/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Animal Welfare: Inspections","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on animal welfare of it not being a mandatory requirement for a local authority to have an animal welfare inspector with responsibility for enforcement of Animal Welfare Act 2006; and what representations his Department has received in the last 12 months from (a) the Home Office and (b) police forces on the costs of taking steps to protect animal welfare where a local authority animal welfare inspector is not in place.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","259359"
"http://data.parliament.uk/resources/1129001","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Government does not have plans to enact statutory protection for green spaces. We are committed to reducing excessive central reporting burdens on local government. It is for local authorities and local communities to decide how best to manage their local parks and green spaces and how to utilise available funding to best effect.</p><p>The Government recognises the health benefits of parks and urban green spaces. We have invested over £15 million in 2018-19 to support a robust package of new Government initiatives to support the sustainability of green spaces – including £3.75 million on the expansion of the Pocket Parks Plus programme and £9.7 million to ensure local authorities can continue to maintain and develop good quality, accessible parks and green spaces.</p><p>The 25 Year Environment Plan (25YEP) sets out that spending time in the natural environment can improve our mental health and feelings of well-being. Government has committed to actions that seek to help people improve their health and well-being by using green spaces. These commitments include:</p><ul><li>Considering how NHS mental health providers in England could work with environmental voluntary sector organisations to offer mental health therapies</li><li>Establish a cross-government programme that helps health professionals and local authorities to connect more people with nature to support their health and wellbeing.</li></ul><p>Defra, NHS England, Public Health England and Natural England are working together to launch these actions and establish a programme which will deliver the 25YEP mental health commitments.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:39:59.957Z","http://data.parliament.uk/resources/1129001/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Recreation Spaces","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to enact statutory protection for green spaces; and what steps he is taking to promote the health benefits of parks and urban green spaces.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259043"
"http://data.parliament.uk/resources/1129021","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Community and local energy projects are an important element of carbon reduction and government continues to support communities who wish to become carbon neutral or reduce their carbon footprint.</p><p> </p><p>At the end of May, the Rural Community Energy Fund reopened to support communities seeking to develop a wide range of low carbon activities. The £10m fund provides grants to communities for the feasibility studies into their ideas for action and where viable another grant to help develop the project to investment readiness.</p><p> </p><p>The Rural Community Energy Fund will be delivered through the local energy hubs, created as part of the BEIS Local Energy Programme. The 5 hubs cover all the Local Enterprise Partnerships and the South West hub is managed by the West of England Combined Authority. The hubs provide wider commercial, technical and project management support to Local Authorities on their low carbon energy projects.</p>","Kingswood","Chris Skidmore",,"2019-06-11T15:50:01.89Z","http://data.parliament.uk/resources/1129021/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Carbon Emissions: Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding is available for communities that wish to become carbon neutral.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258956"
"http://data.parliament.uk/resources/1129024","Department for International Development","false","2019-06-11","<p>The Government’s 25-Year Environment Action Plan outlines our ambition to reduce deforestation caused by the UK’s imports of agricultural commodities and has established an industry-led Task Force to advise Government on how to achieve that goal.</p><p> </p><p>Internationally, the UK has been an active member the Amsterdam Declarations Partnership, providing funding to support analysis and coordination. Through our bilateral programme, we have developed the Investments in Forests and Sustainable Land Use programme, which runs from 2015-2023, with current committed funding of £113 million from DFID and BEIS. It was designed to accelerate progress on delivery of the Amsterdam Declaration commitments, and operates in Southeast Asia, East Africa, West and Central Africa (with DFID support), and in Latin America (with BEIS assistance). The programme is pioneering new approaches which both promote economic growth and livelihoods and protect forests. It currently has a portfolio of public-private partnerships that aim to bring up to 1.4 million hectares of land under sustainable management and mobilise up to £350m of private investment.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-11T16:47:24.96Z","http://data.parliament.uk/resources/1129024/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Forests: Conservation","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government has taken since signing the Amsterdam Declaration in 2015 to eliminate deforestation from agricultural commodity chains.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","259091"
