"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1062080","Department for Transport","false","2019-02-20","<p>Bristow Group Inc is an indirect shareholder of our search and rescue helicopter provider, Bristow Helicopters Limited. Bristow Group issued cautionary guidance to investors on 11 February about a material weakness observed in the internal controls over its financial reporting going back to 31 March 2018.</p><p> </p><p>Bristow Group intends to release further information on its financial position at the end of 2018 to the United States Securities and Exchange Commission (US SEC), no later than 19 February 2019. An assessment of Bristow Group’s financial position will be made following the release of its quarterly results to the US SEC.</p><p> </p><p>These current difficulties are contained within Bristow Group and do not affect the Department for Transport’s contract with Bristow Helicopters Limited.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-02-20T14:53:51.997Z","http://data.parliament.uk/resources/1062080/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-15","Bristow Helicopters","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the financial solvency of the ultimate owner of Bristow Helicopters Limited; and when he last made such an assessment.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222024"
"http://data.parliament.uk/resources/1062081","Department for Transport","false","2019-02-20","<p>The value of the current search and rescue helicopter contract is £1.6 billion over 10 years.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-02-20T16:18:44.5Z","http://data.parliament.uk/resources/1062081/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-15","Maritime and Coastguard Agency: Bristow Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what the annual value is of the current contract between the Maritime and Coastguard Agency and Bristow Helicopters Limited for helicopter search and rescue services in the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222025"
"http://data.parliament.uk/resources/1062083","Department for Transport","false","2019-02-20","<p>The Civil Aviation Authority (CAA) collects data from airports with an annual volume of more than 150,000 terminal passengers. The total passengers in each year between such airports and offshore installations, transported by Bristow Helicopters Ltd, can be found in the table below.</p><p> </p><table><tbody><tr><td><p>2012</p></td><td><p>412,874</p></td></tr><tr><td><p>2013</p></td><td><p>381,595</p></td></tr><tr><td><p>2014</p></td><td><p>400,135</p></td></tr><tr><td><p>2015</p></td><td><p>380,288</p></td></tr><tr><td><p>2016</p></td><td><p>321,168</p></td></tr><tr><td><p>2017</p></td><td><p>278,234</p></td></tr></tbody></table><p> </p><p>Complete data for 2018 is not yet available.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-20T15:49:16.343Z","http://data.parliament.uk/resources/1062083/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-15","Bristow Helicopters: Offshore Industry","1","House of Commons","To ask the Secretary of State for Transport, how many offshore oil and gas workers were transported to and from installations on the UK continental shelf under private contracts between oil companies and Bristow Group subsidiaries in each year since 2012.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","222027"
"http://data.parliament.uk/resources/935273","Department for Transport","false","2018-07-13","<p>The safety of those who travel on offshore helicopter flights is a priority. The Department for Transport has had discussions with both the Civil Aviation Authority (CAA) and the Air Accidents Investigation Branch regarding the fatal incident in Turoy, Norway.</p><p>The report from the Norwegian Accident Investigation Board supports the action taken by the UK CAA since the accident. The CAA is continuing to work with the helicopter operators, the offshore industries, international regulators, unions and pilot representatives to enhance offshore safety standards further and all these parties are actively involved in discussions.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","161551","2018-07-13T10:45:17.707Z","http://data.parliament.uk/resources/935273/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-06","Helicopters: Norway","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Civil Aviation Authority in respect of the recommendations in the final report from the Accident Investigation Board of Norway into the fatal incident involving a H225 Super Puma helicopter near Turoy, Norway, on 29 April 2016; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","161550"
"http://data.parliament.uk/resources/935274","Department for Transport","false","2018-07-13","<p>The safety of those who travel on offshore helicopter flights is a priority. The Department for Transport has had discussions with both the Civil Aviation Authority (CAA) and the Air Accidents Investigation Branch regarding the fatal incident in Turoy, Norway.</p><p>The report from the Norwegian Accident Investigation Board supports the action taken by the UK CAA since the accident. The CAA is continuing to work with the helicopter operators, the offshore industries, international regulators, unions and pilot representatives to enhance offshore safety standards further and all these parties are actively involved in discussions.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","161550","2018-07-13T10:45:17.77Z","http://data.parliament.uk/resources/935274/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-06","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 June 2018 to Question 156422, what discussions he has had with the Civil Aviation Authority in respect of the recommendations in the final report of the Accident Investigation Board of Norway, published on 5 July 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","161551"
"http://data.parliament.uk/resources/855710","Department for Transport","false","2018-03-12","<p>The regulatory income of the Civil Aviation Authority is derived from a series of statutory charging schemes. These do not map exactly onto regulatory functions for specific sectors. The table shows the Civil Aviation Authority’s income that directly relates to the offshore helicopter industry arising from the Air Operator Certificate annual charges.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year ended 31 March</strong></p></td><td><p><strong>Charge to UK offshore helicopter operators</strong></p></td><td><p><strong>Total CAA income (in Annual Report &amp; Accounts)</strong></p></td><td><p><strong>Proportion of reported income from charge to UK offshore helicopter operators</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>(£000)</strong></p></td><td><p><strong>(£000)</strong></p></td><td><p><strong>%</strong></p></td></tr><tr><td><p>2016/17</p></td><td><p>851</p></td><td><p>135,818</p></td><td><p>0.6</p></td></tr><tr><td><p>2015/16</p></td><td><p>791</p></td><td><p>132,619</p></td><td><p>0.6</p></td></tr><tr><td><p>2014/15</p></td><td><p>669</p></td><td><p>134,057</p></td><td><p>0.5</p></td></tr><tr><td><p>2013/14</p></td><td><p>725</p></td><td><p>133,074</p></td><td><p>0.5</p></td></tr><tr><td><p>2012/13</p></td><td><p>730</p></td><td><p>125,842</p></td><td><p>0.6</p></td></tr><tr><td><p>2011/12</p></td><td><p>709</p></td><td><p>115,270</p></td><td><p>0.6</p></td></tr><tr><td><p>2010/11</p></td><td><p>681</p></td><td><p>109,429</p></td><td><p>0.6</p></td></tr></tbody></table><p> </p><p>The accounts of the Civil Aviation Authority are published annually and laid before Parliament by the Secretary of State.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-12T12:20:40.62Z","http://data.parliament.uk/resources/855710/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-05","Helicopters: Offshore Industry","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the Civil Aviation Authority’s annual income was derived from discharging its regulatory responsibilities for the offshore helicopter industry in each year since 2010-11.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","131016"
"http://data.parliament.uk/resources/855711","Department for Transport","false","2018-03-12","<p>Offshore helicopter services provide a vital link to ensure the viability of the UK’s oil and gas industry. High standards of air safety are a fundamental concern in ensuring these services are commercially viable. Through the Aviation Strategy, the Government will look at its role in supporting the commercial success of operators whilst balancing this against environmental and safety concerns.</p><p> </p><p>As the UK’s aviation safety regulator, the Civil Aviation Authority’s (CAA) concern is whether the commercial environment has any impact on safety. The CAA monitors all aspects of the operations of offshore helicopter companies and any risks to safe operation through its safety oversight programme.</p><p> </p><p>The CAA has announced a series of measures to increase the safety of offshore helicopter flights and continues to work with the helicopter operators, the offshore industries, international regulators, unions and pilot representatives to enhance offshore safety standards still further.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-12T12:23:33.497Z","http://data.parliament.uk/resources/855711/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-05","Helicopters: Offshore Industry","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of trends in commercial pressures on helicopter companies which are privately contracted to transport offshore oil and gas workers in the North Sea; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","131017"
"http://data.parliament.uk/resources/800646","Department for Transport","false","2017-12-11","<p>The Civil Aviation Authority publishes details of the total hours flown by each individual aircraft, which is collected as part of the process for maintaining the certificate of airworthiness, rather than aggregated by helicopter model. Data for 2017 will be collected at the point each aircraft’s airworthiness review certificate is validated in 2018, so aggregated data by helicopter model will not be available before the end of 2018.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2017-12-11T14:40:43.573Z","http://data.parliament.uk/resources/800646/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-04","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 November 2017 to Question 115873, on helicopter flight hours, if he will publish the Civil Aviation Authority’s annual aggregate data for each helicopter model issued with an airworthiness certificate in each year since 2014; and on what the timetable is to publish the aggregate data for 2017.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","117267"
"http://data.parliament.uk/resources/800648","Department for Transport","false","2017-12-11","<p>The Civil Aviation Authority collects details of the total hours flown by each individual aircraft as part of the process for maintaining the certificate of airworthiness. The table below shows the number of aircraft of each type registered at 31 December of each year, and the total recorded hours flown by those aircraft. The hours flown data has been collected in different ways over time and the total hours flown during a particular year is an averaged amount that has been determined by various methods of calculation, and can be subject to change after data for subsequent years is received.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Type</strong></p></td><td colspan="2"><p><strong>2014</strong></p></td><td colspan="2"><p><strong>2015</strong></p></td><td colspan="2"><p><strong>2016</strong></p></td></tr><tr><td><p>Registered aircraft</p></td><td><p>Total hours</p></td><td><p>Registered aircraft</p></td><td><p>Total hours</p></td><td><p>Registered aircraft</p></td><td><p>Total hours</p></td></tr><tr><td><p>Sikorsky S-92</p></td><td><p>42</p></td><td><p>26479</p></td><td><p>50</p></td><td><p>32524</p></td><td><p>58</p></td><td><p>40227</p></td></tr><tr><td><p>Airbus EC175B</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>Agusta AW189</p></td><td><p>4</p></td><td><p>330</p></td><td><p>11</p></td><td><p>1796</p></td><td><p>11</p></td><td><p>2602</p></td></tr></tbody></table><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2017-12-11T14:38:13.187Z","http://data.parliament.uk/resources/800648/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-04","Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many flight hours were recorded by the Civil Aviation Authority for helicopter models (a) S92, (b) AH175 and (c) AW189 in (i) 2014, (ii) 2015 and (iii) 2016.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","117269"
"http://data.parliament.uk/resources/800651","Department for Transport","false","2017-12-11","<p>Aircraft are issued with a non-expiring Certificate of Airworthiness which is validated each year by an Airworthiness Review Certificate (ARC). The table below shows the number of ARCs validated each year for each aircraft type.</p><p> </p><table><tbody><tr><td><p><strong>Type</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p>Sikorsky S-92</p></td><td><p>42</p></td><td><p>52</p></td><td><p>62</p></td></tr><tr><td><p>Airbus Helicopters EC175B</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Agusta AW189</p></td><td><p>2</p></td><td><p>7</p></td><td><p>9</p></td></tr></tbody></table><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2017-12-11T14:31:58.497Z","http://data.parliament.uk/resources/800651/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-04","Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many (a) S92, (b) AH175 and (c) AW189 helicopter models were issued with airworthiness certificates by the Civil Aviation Authority in (i) 2014, (ii) 2015 and (iii) 2016.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","117272"
