"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1601471","Department of Health and Social Care","false","2023-03-21","<p>NHS England is currently reviewing its guidance <em>‘Delivering Same Sex Accommodation’</em>.</p>","Lord Markham",,"2023-03-21T14:12:01.103Z","http://data.parliament.uk/resources/1601471/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-06","Hospital Wards: Transgender People","2","House of Lords","To ask His Majesty's Government, further to the Written Statement by Lord Bellamy on 11 October 2022 (HLWS305) regarding their policy not to allow transgender women with male genitalia to be held in mainstream women’s prisons, whether they plan to adopt a similar policy on the placement of transgender women in female wards in hospitals, by way of guidance to all Primary Care Trusts.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6135"
"http://data.parliament.uk/resources/1601473","Department of Health and Social Care","false","2023-03-14","<p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly.</p>","Lord Markham",,"2023-03-14T16:22:05.92Z","http://data.parliament.uk/resources/1601473/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","2","House of Lords","To ask His Majesty's Government when they will inform local authorities of their provisional public health grant budgets for 2023–24.","false","Biography information for Baroness Eaton","Baroness Eaton","HL6136"
"http://data.parliament.uk/resources/1601474","Department of Health and Social Care","false","2023-03-14","<p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly.</p>","Lord Markham",,"2023-03-14T16:21:57.1Z","http://data.parliament.uk/resources/1601474/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","2","House of Lords","To ask His Majesty's Government what plans they have to increase the public health grant in (1) 2023–24, and (2) 2024–25, in line with inflation as announced in the Autumn Budget and Spending Review 2021.","false","Biography information for Baroness Eaton","Baroness Eaton","HL6137"
"http://data.parliament.uk/resources/1601476","Department of Health and Social Care","false","2023-03-14","<p>At the Spending Review 2021, we considered the need for local authority public health funding and confirmed that the public health grant to local authorities would increase over the settlement period.  In 2022/23, the Grant increased by 2.81% to £3.417 billion.  This is in addition to targeted investment through local Government in Start for Life support and drug and alcohol treatment services.</p><p> </p><p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly and in doing so will consider the impact of changes to pay and inflation trends and forecasts since the Spending Review.</p>","Lord Markham",,"2023-03-14T16:23:47.873Z","http://data.parliament.uk/resources/1601476/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of the level of funding of the public health grant to local authorities.","false","Biography information for Baroness Eaton","Baroness Eaton","HL6138"
"http://data.parliament.uk/resources/1601499","Department of Health and Social Care","false","2023-03-16","<p>The UK Health Security Agency (UKHSA) undertakes regular monitoring of United Kingdom and international SARS-CoV-2 genomic data to detect and characterise new variants. In the UK, this includes data from routine testing and surveillance studies, with variant evaluation currently based on data from multiple sources. UK genomics surveillance is primarily conducted through healthcare associated sites such as hospitals and Office for National Statistics community sampling, with international data being obtained from the Global Initiative on Sharing Avian Influenza Data which includes genetic sequence and related clinical and epidemiological data.</p><p> </p><p>The potential impact is considered first based on the relative fitness advantage (the lineage growth rate), national and international geographic dispersion, and/or mutation profile in relation to immune response or therapeutic efficacy, using genomic sequence data. Analysis is discussed at multidisciplinary expert meetings where further laboratory virology investigations can be triggered to add confidence to the risk assessment.</p><p> </p><p>UKHSA is utilising strong surveillance capabilities, rooted in the highest-quality data systems, data architecture and analytics to anticipate, prepare for and respond to health risks, including emerging COVID-19 variants. UKHSA is currently working with the Department to consider next steps for the future of surveillance programmes.</p>","Lord Markham",,"2023-03-16T16:56:03.563Z","http://data.parliament.uk/resources/1601499/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-06","Coronavirus: Disease Control","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 14 February (HL5363), what data they are utilising (1) to monitor emerging COVID-19 variants, and (2) to assess their potential impact; and what specific surveillance arrangements are in place to assist this assessment.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6154"
"http://data.parliament.uk/resources/1601500","Department of Health and Social Care","false","2023-03-16","<p>Approximately 89% of prescription items are currently dispensed free of charge and there are a range of exemptions from prescription charges for which those in need of COVID-19 medicines may meet the eligibility criteria and be in receipt of free prescriptions. Additionally, those on a low income who do not qualify for an exemption may be eligible for assistance with prescription charges through the NHS Low Income Scheme.</p>","Lord Markham",,"2023-03-16T16:57:08.7Z","http://data.parliament.uk/resources/1601500/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-06","Coronavirus: Prescriptions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effect on patients of the lifting of the prescription waiver on anti-COVID medicines at the end of March; and what steps they will take to prevent health inequalities in COVID-19 medicine provision arising as a result of that.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6155"
"http://data.parliament.uk/resources/1601503","Department of Health and Social Care","false","2023-04-17","<p>The 2022/23 year-end debt position of each individual organisation in the National Health Service will be confirmed in their individual balance sheets included in their accounts due to be published later this year. The Department does not hold in-year reporting data on debt.</p><p>The 2023/24 forecast surplus/deficit position against budget for individual integrated care systems (ICSs) will be agreed as part of the operational planning process between NHS England and ICSs which is currently ongoing. Draft plans are being resubmitted to NHS England and will be shared with the Department when they are finalised. We therefore do not currently have the information to show whether any ICS is planning to end 2023/24 with a deficit against their agreed budget.</p>","Lord Markham","HL6158","2023-04-17T13:50:05.293Z","http://data.parliament.uk/resources/1601503/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-06","Integrated Care Systems: Finance","2","House of Lords","To ask His Majesty's Government which Integrated Care Systems are forecast to be in debt at the end of the 2022–23 financial year.","false","Biography information for Baroness Merron","Baroness Merron","HL6157"
"http://data.parliament.uk/resources/1601505","Department of Health and Social Care","false","2023-04-17","<p>The 2022/23 year-end debt position of each individual organisation in the National Health Service will be confirmed in their individual balance sheets included in their accounts due to be published later this year. The Department does not hold in-year reporting data on debt.</p><p>The 2023/24 forecast surplus/deficit position against budget for individual integrated care systems (ICSs) will be agreed as part of the operational planning process between NHS England and ICSs which is currently ongoing. Draft plans are being resubmitted to NHS England and will be shared with the Department when they are finalised. We therefore do not currently have the information to show whether any ICS is planning to end 2023/24 with a deficit against their agreed budget.</p>","Lord Markham","HL6157","2023-04-17T13:50:05.333Z","http://data.parliament.uk/resources/1601505/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-06","Integrated Care Systems: Finance","2","House of Lords","To ask His Majesty's Government which Integrated Care Systems have submitted draft operating plans forecasting that they will have no deficit at the end of the 2023–24 financial year.","false","Biography information for Baroness Merron","Baroness Merron","HL6158"
"http://data.parliament.uk/resources/1601506","Department of Health and Social Care","false","2023-03-14","<p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly.</p>","Lord Markham",,"2023-03-14T16:21:49.663Z","http://data.parliament.uk/resources/1601506/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","2","House of Lords","To ask His Majesty's Government when local authorities will be informed of the provisional public health grant budgets for 2023–24.","false","Biography information for Baroness Pinnock","Baroness Pinnock","HL6159"
"http://data.parliament.uk/resources/1601508","Department of Health and Social Care","false","2023-03-14","<p>At the Spending Review 2021, we considered the need for local authority public health funding and confirmed that the public health grant to local authorities in England would increase over the settlement period.  In 2022/23, the Grant increased by 2.81% to £3.417 billion.  This is in addition to targeted investment through local Government in Start for Life support and drug and alcohol treatment services.</p><p> </p><p>We will announce 2023/24 Public Health Grant allocations to local authorities shortly, and in doing so will consider the impact of changes to pay and inflation trends and forecasts since the Spending Review.</p>","Lord Markham",,"2023-03-14T16:27:12.017Z","http://data.parliament.uk/resources/1601508/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-06","Public Health: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether the funding they provide to local authorities is sufficient to deliver statutory public health responsibilities.","false","Biography information for Baroness Pinnock","Baroness Pinnock","HL6160"
