"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1304151","Treasury","false","2021-03-23","<p>At Budget, the Chancellor announced 8 Freeports from 8 regions of England, as selected by the Secretary of State for the Ministry for Housing, Communities &amp; Local Government – this followed the fair, open and transparent assessment process outlined in the Bidding Prospectus.</p><p> </p><p>We want to ensure that the whole of the UK can benefit, not just England. We will continue to work with the Devolved Administration to establish at least one Freeport in Scotland, Wales and Northern Ireland as soon as possible.</p>","North East Cambridgeshire","Steve Barclay","2021-03-23T10:41:22.823Z","http://data.parliament.uk/resources/1304151/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-03-18","Freeports","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that the establishment of freeports will include all (a) regions and (b) nations of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","171526"
"http://data.parliament.uk/resources/1288042","Treasury","false","2021-02-25","<p>Ireland is due to repay the final tranche of its bilateral loan from the UK in March 2021. The Government continues to expect the loan to be repaid in full and on time. The next report under section 2 of the Loans to Ireland Act 2010, which the Government will publish in April 2021, will disclose all interest payments from the outset to full repayment.</p>","Salisbury","John Glen","2021-02-25T15:41:05.333Z","http://data.parliament.uk/resources/1288042/answer","Biography information for John Glen","14","Treasury","Treasury","2021-02-22","Overseas Loans: Republic of Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Republic of Ireland is due to conclude the repayment of its loan under the Loans to Ireland Act 2010 by March 2021; and how much in interest will have been paid from the outset to full repayment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","156272"
"http://data.parliament.uk/resources/1280053","Treasury","false","2021-01-28","<p>HMRC’s “Self Service Time to Pay” online payment plan (SSTTP) enables Self-Assessment taxpayers to set up an instalment plan to pay their Self-Assessment liabilities, without the need to contact HMRC directly.</p><p> </p><p>This service was previously available to those Self-Assessment taxpayers with liabilities of up to £10,000. On 24 September 2020 the Chancellor announced that the £10,000 threshold was being increased to £30,000 to increase support for businesses and individuals. Taxpayers using this service can have up to 12 monthly instalments to pay their Self-Assessment tax liabilities.</p><p> </p><p>In the period 1 November to 30 November 2019, 109 SSTTP arrangements were set up, to pay Self-Assessment liabilities totalling £295,092. In the period 1 November to 30 November 2020, 5,248 SSTTP arrangements were set up, to pay Self-Assessment liabilities totalling £12,291,633.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-28T17:15:04.183Z","http://data.parliament.uk/resources/1280053/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-25","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, how many people requested their tax repayments to be considered under HMRC's Time to Pay system in (a) November 2019 and (b) November 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","142806"
"http://data.parliament.uk/resources/1279690","Treasury","false","2021-01-27","<p>In addition to HM Revenue and Customs’ regular contact with customers with no deposits in their Help to Save accounts, HMRC are about to start a programme of sending e-mails to customers, with no money in their account after 3 months, to explain the advantages of using their accounts and the impact on their potential bonus payment.</p>","Salisbury","John Glen","2021-01-27T09:12:29.467Z","http://data.parliament.uk/resources/1279690/answer","Biography information for John Glen","14","Treasury","Treasury","2021-01-22","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 20 October 2020 to Question 104701 on Help to Save Scheme, what plans he has to ensure that reminders are sent to people who have opened a Help to Save account but have not made a deposit yet of the advantages of using that account.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","141927"
"http://data.parliament.uk/resources/1277017","Treasury","false","2021-01-20","<p>HMRC published guidance in the fourth quarter of 2020 relating to tax arrangements under the Northern Ireland Protocol, including duty free allowances, on GOV.UK. This guidance can be found through the following links:</p><p> </p><p>General guidance with respect to VAT: <a href="https://www.gov.uk/government/publications/accounting-for-vat-on-goods-moving-between-great-britain-and-northern-ireland-from-1-january-2021" target="_blank">https://www.gov.uk/government/publications/accounting-for-vat-on-goods-moving-between-great-britain-and-northern-ireland-from-1-january-2021</a></p><p> </p><p>General guidance with respect to excise: <a href="https://www.gov.uk/government/publications/moving-excise-goods-as-freight-under-the-northern-ireland-protocol-from-1-january-2021/moving-excise-goods-as-freight-under-the-northern-ireland-protocol-from-1-january-2021#excise-movements-from-great-britain-to-northern-ireland-via-the-eu" target="_blank">https://www.gov.uk/government/publications/moving-excise-goods-as-freight-under-the-northern-ireland-protocol-from-1-january-2021/moving-excise-goods-as-freight-under-the-northern-ireland-protocol-from-1-january-2021#excise-movements-from-great-britain-to-northern-ireland-via-the-eu</a></p><p> </p><p>Guidance on duty-free allowances: <a href="https://www.gov.uk/duty-free-goods" target="_blank">https://www.gov.uk/duty-free-goods</a></p><p> </p><p>Public notice on UK customs information: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/948077/UK_customs_information_Northern_Ireland.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/948077/UK_customs_information_Northern_Ireland.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2021-01-20T09:36:45.77Z","http://data.parliament.uk/resources/1277017/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-15","Duty Free Allowances: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 30 September 2020 to Question 906670 on Duty Free Allowances: Northern Ireland, what guidance was issued, on what date that guidance was issued, and to whom that guidance was issued.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","138401"
"http://data.parliament.uk/resources/1271618","Treasury","false","2021-01-11","<p>No estimate of the number of individual bankruptcies has been made, although the original impact assessment acknowledges that there are likely to be some. The impact assessment can be found here: <a href="https://www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update" target="_blank">https://www.gov.uk/government/publications/disguised-remuneration-further-update/disguised-remuneration-further-update</a>.</p><p> </p><p>HMRC cannot provide an estimate for the number of people subject to the Loan Charge who have been declared bankrupt, as they could have been declared bankrupt for many reasons and not necessarily as a direct result of a Loan Charge liability. HMRC are not always the only creditor and some people may be declared bankrupt as a result of a non-HMRC debt, and some individuals may choose to enter insolvency themselves based on their overall financial position.</p><p> </p><p>HMRC only ever consider insolvency as a last resort, and encourage people to contact them to agree the best way to settle their tax debts. Anyone who is worried about being able to pay what they owe is encouraged to get in touch with HMRC as soon as possible on 03000 599110.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-11T14:58:11.03Z","http://data.parliament.uk/resources/1271618/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-16","Bankruptcy: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer,  What estimate he has made of the number of people subject to the Loan Charge who have been declared bankrupt.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","130647"
"http://data.parliament.uk/resources/1246577","Treasury","false","2020-11-02","<p>There are no plans to move the Self-Assessment (SA) filing date from 31 January 2021. However, the Government recognises that some taxpayers may have difficulty submitting their SA return due to the impact of COVID-19 on their personal circumstances.</p><p> </p><p>HMRC do not charge penalties for failure to submit a return on time where taxpayers have a reasonable excuse. HMRC’s current guidance explains that they will accept the impact of COVID-19 as a reasonable excuse for submitting a return late, provided that taxpayers explain how they were affected and submit the return as soon as they can. More information is available in the HMRC online guidance covering the reasonable excuse provisions.</p><p> </p><p>The Government urges taxpayers to submit returns on time where possible. Where taxpayers or their agents are struggling to get the information they need to submit a return by 31 January, they can complete it using provisional figures and give HMRC the actual figures as soon as they can.</p><p>Taxpayers who are unable to pay all of their SA tax due on 31 January can access HMRC’s enhanced Time to Pay (TTP) arrangements. HMRC have recently enhanced their self-serve, online TTP service.</p><p> </p><p>This now allows liabilities of up to £30,000 – increased from £10,000 - to be paid in up to 12 instalments without having to contact HMRC beforehand.</p>","Hereford and South Herefordshire","Jesse Norman","2020-11-02T16:44:11.547Z","http://data.parliament.uk/resources/1246577/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-23","Self-assessment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the 31 January 2021 deadline for submitting tax returns during the covid-19 outbreak.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","108210"
"http://data.parliament.uk/resources/1246225","Treasury","false","2020-11-02","<p>To support the Northern Ireland Executive to respond to coronavirus across its devolved responsibilities, the UK Government announced an unprecedented upfront funding guarantee. This means a total increase this year of at least £2.4 billion for the Northern Ireland Executive, on top of their Spring Budget 20 funding. This is in addition to the UK-wide measures that have directly supported the people and businesses in Northern Ireland.</p>","North East Cambridgeshire","Steve Barclay","2020-11-02T08:23:30.387Z","http://data.parliament.uk/resources/1246225/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-22","Coronavirus: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the additional costs to the public purse incurred as a result of measures introduced in Northern Ireland due to the covid -19 outbreak between March and October 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","107604"
"http://data.parliament.uk/resources/1244175","Treasury","false","2020-10-21","<p>HM Revenue and Customs (HMRC) has published statistics on Help to Save accounts up to July 2020. These statistics show the total number of accounts opened now stands at 222,000 and there are 60,500 accounts that are yet to receive a deposit. The latest publication is available at: www.gov.uk/government/statistics/help-to-save-statistics.</p><p> </p><p>HMRC has recently issued regional press releases to highlight the advantage of the Help to Save scheme and bonuses available.</p><p> </p><p>All Help to Save customers receive a welcome pack that gives them information on how to maximise the bonus available. They also receive annual statements that update them on their account status. HMRC regularly contacts customers with no deposits to remind them that their account is open and how this affects their future bonus payments.</p>","Salisbury","John Glen","2020-10-21T07:36:05.43Z","http://data.parliament.uk/resources/1244175/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-16","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many Help to Save accounts (a) have been opened and (b) have no deposits; and what steps he is taking to encourage account holders to actively utilise those accounts.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","104701"
"http://data.parliament.uk/resources/1243987","Treasury","false","2020-10-20","<p>As part of the Budget, the Chancellor published the government’s response to its consultation on the pre-paid funeral plan sector. This can be found at: <a href="https://www.gov.uk/government/consultations/regulation-of-pre-paid-funeral-plans-consultation-on-a-policy-proposal" target="_blank">https://www.gov.uk/government/consultations/regulation-of-pre-paid-funeral-plans-consultation-on-a-policy-proposal</a></p>","Salisbury","John Glen","2020-10-20T09:24:18.077Z","http://data.parliament.uk/resources/1243987/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-15","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the outcome of the consultation on the pre-paid funeral plan sector.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","104060"
