"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750239","Department for International Development","false","2017-07-13","<p>DFID is providing regular advice to support departments to improve the transparency of their overseas development assistance. This includes workshops, guidance and the establishment of a network to share good practice. It is essential we pool skills and expertise across government to ensure we achieve this commitment, so the British public know their money is being spent well to eradicate poverty and keep Britain safe.</p>","Penrith and The Border","Rory Stewart","2017-07-13T16:43:06.553Z","http://data.parliament.uk/resources/750239/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help other Departments spending resources on aid achieve good or very good ratings under the international aid transparency initiative.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","3807"
"http://data.parliament.uk/resources/750240","Department for International Development","false","2017-07-13","<p>The OECD Development Assistance Committee defines the primary purpose of Official Development Assistance as the ‘promotion of the economic development and welfare of developing countries’. We fully support that. Any changes will be based on the clear principle that they should make the aid system more effective in achieving the Sustainable Development Goals.</p>","Penrith and The Border","Rory Stewart","2017-07-13T16:43:56.493Z","http://data.parliament.uk/resources/750240/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will ensure that any changes to the OECD Development Assistance Committee rules are proposed on the basis of increasing the beneficial effects of aid spending on the world's poorest and most vulnerable communities.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","3808"
"http://data.parliament.uk/resources/750241","Department for International Development","false","2017-07-13","<p>Government departments that spend Official Development Assistance (ODA) do so under the International Development Act 2002, or in accordance with other statutory powers where appropriate. It is the responsibility of individual departments to ensure that their ODA spend complies with the relevant statutory powers.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-07-13T16:42:27.767Z","http://data.parliament.uk/resources/750241/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-10","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will ensure that spending on aid by all Government Departments conforms to the International Development Act 2002.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","3881"
"http://data.parliament.uk/resources/749457","Department for International Development","false","2017-07-12","<p>DFID is providing regular advice to support departments to improve the transparency of their overseas development assistance. This includes workshops, guidance and the establishment of a network to share good practice. It is essential we pool skills and expertise across government to ensure we achieve this commitment, so the British public know their money is being spent well to eradicate poverty and keep Britain safe.</p>","Penrith and The Border","Rory Stewart","2017-07-12T16:01:33.263Z","http://data.parliament.uk/resources/749457/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-06","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help other government departments that spend aid achieve Good or Very Good ratings under the International Aid Transparency Initiative.","false","Biography information for David Linden","Glasgow East","David Linden","3387"
"http://data.parliament.uk/resources/732653","Department for International Development","false","2017-07-03","<p>All UK aid meets the internationally agreed OECD Development Assistance Committee definition of Official Development Assistance (ODA).</p><p> </p><p>Statistics on UK ODA spend is published in the national statistics publication Statistics on International Development, which can be found at <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2016" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2016</a></p>","Penrith and The Border","Rory Stewart","2017-07-03T10:13:47.97Z","http://data.parliament.uk/resources/732653/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-26","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the proportion of UK overseas aid funding which met the internationally-recognised Development Assistance Criteria in each of the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1115"
"http://data.parliament.uk/resources/732710","Department for International Development","false","2017-06-29","<p>Table 1 below provides the estimated proportion of Official Development Assistance (ODA) to be spent by other government departments and cross-government funds. Funding is dispersed across a wide range of departments and cross-government funds. Expected proportions are based on ODA budget allocations in order to meet the government’s commitment to spend 0.7 per cent of Gross National Income (GNI) on ODA in each calendar year.</p><p>Table 1: Expected proportion of ODA to be spent by other government departments, 2017/18-2019/20</p><p> </p><table><tbody><tr><td><p>.</p></td><td><p>2017/18</p></td><td colspan="2"><p>2018/19</p></td><td colspan="2"><p>2019/20</p></td></tr><tr><td><p>Non-DFID departmental spend (incl cross-gov funds)</p></td><td><p>20%</p></td><td><p>23%</p></td><td colspan="2"><p> </p></td><td><p>25%</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2017-06-29T14:52:56.89Z","http://data.parliament.uk/resources/732710/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-26","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the proportion of official development assistance which will be spent by other Departments in each year until 2019-20.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1048"
"http://data.parliament.uk/resources/724193","Department for International Development","false","2017-04-27","<p>The five largest recipients of UK bilateral Official Development Assistance (ODA) spent by either DFID or other government departments is given in the Table below:</p><p> </p><p>Table: Top 5 country recipients of UK bilateral ODA, 2013-2015</p><table><tbody><tr><td><p>2013</p></td><td><p> </p></td><td><p>2014</p></td><td><p> </p></td><td><p>2015</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Country</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>Country</strong></p></td><td><p><strong>£ m</strong></p></td><td><p><strong>Country</strong></p></td><td><p><strong>£ m</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td><td><p>.</p></td></tr><tr><td><p>Pakistan</p></td><td><p>338</p></td><td><p>Ethiopia</p></td><td><p>322</p></td><td><p>Pakistan</p></td><td><p>374</p></td></tr><tr><td><p>Ethiopia</p></td><td><p>329</p></td><td><p>India</p></td><td><p>279</p></td><td><p>Ethiopia</p></td><td><p>339</p></td></tr><tr><td><p>Bangladesh</p></td><td><p>272</p></td><td><p>Pakistan</p></td><td><p>266</p></td><td><p>Afghanistan</p></td><td><p>300</p></td></tr><tr><td><p>India</p></td><td><p>268</p></td><td><p>Sierra Leone</p></td><td><p>238</p></td><td><p>Nigeria</p></td><td><p>263</p></td></tr><tr><td><p>Nigeria</p></td><td><p>249</p></td><td><p>Nigeria</p></td><td><p>237</p></td><td><p>Syria</p></td><td><p>258</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Source: Statistics on International Development 2016</p><p> </p>","Penrith and The Border","Rory Stewart","2017-04-27T07:00:38.857Z","http://data.parliament.uk/resources/724193/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-25","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which five countries have been the greatest recipients of UK foreign aid in each of the last three years.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71987"
"http://data.parliament.uk/resources/720688","Department for International Development","false","2017-04-24","<p>The 2016 Bilateral Development Review outlined the importance of investing in people as the fundamental building block for delivery of all UK aid objectives. Delivery of human development outcomes is contributing to each of the four strategic objectives set out in the Review. In allocating aid, the fit with these strategic objectives is carefully considered.</p><p>The Bilateral Development Review includes commitments on health, education, nutrition, water and sanitation and family planning. Through strengthening global health security and helping everyone to achieve their potential, UK aid investments in human development are designed to contribute to ending extreme poverty, promoting global prosperity and strengthening global security and resilience.</p>","Stockton South","James Wharton","2017-04-24T15:54:13.6Z","http://data.parliament.uk/resources/720688/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-04-13","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, to what extent her Department takes into account the concept of human development when assessing development projects for funding through UKAID.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","70901"
"http://data.parliament.uk/resources/718231","Department for International Development","false","2017-04-24","<p>There are no plans to repeal or amend the International Development (Official Development Assistance Target) Act 2015.</p>",,"Lord Bates","2017-04-24T15:25:45.077Z","http://data.parliament.uk/resources/718231/answer","Biography information for Lord Bates","20","International Development","International Development","2017-04-06","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to either repeal or amend the International Development (Official Development Assistance Target) Act 2015.","false","Biography information for Lord Empey",,"Lord Empey","HL6731"
"http://data.parliament.uk/resources/718233","Department for International Development","false","2017-04-24","<p>As set out in the Bilateral Development Review, DFID will reach the poorest and most excluded groups by improving disaggregated data, evidence and understanding of what works in different contexts. For example, excluded girls and women are often ‘invisible’ and there is need for better data that is disaggregated by sex, age, disability and geography. This approach compliments our robust systems which protect the Department for International Development’s aid budget throughout the project cycle and ensure that it is directed to those who need it.</p>",,"Lord Bates","2017-04-24T15:37:38.517Z","http://data.parliament.uk/resources/718233/answer","Biography information for Lord Bates","20","International Development","International Development","2017-04-06","Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what additional measures they will put in place to ensure that international development spending is properly targeted and delivered to those whose need is greatest.","false","Biography information for Lord Empey",,"Lord Empey","HL6732"
