"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/937857","Department for International Development","false","2018-07-16","<p>I welcome the signing of the Memorandum of Understanding between the Burmese Government and UN agencies, which recognises that UNHCR should be the lead international agency on refugee returns. It indicates a greater willingness from the Burmese Government to engage with the international community on the Rohingya crisis. However, swift implementation will be key.</p><p> </p><p>The UK is continuing to push for access for the UN and others at the scale required to provide humanitarian and development support to all communities. We stand ready to do more once access allows, including exploring options to support the Government to make tangible progress, notably in the education sector. We will continue to look at how we can support creating the right conditions on the ground for credible returns up to international standards. We are also supporting partners who are assisting victims and building evidence, including on sexual violence crimes.</p>","North East Bedfordshire","Alistair Burt",,"2018-07-16T14:54:19.01Z","http://data.parliament.uk/resources/937857/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-10","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Memorandum of Understanding with Myanmar signed by the UNHCR and UNDP to support the creation of conditions for the return of Rohingya refugees currently in Bangladesh, what steps her Department is taking to support that process.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","162554"
"http://data.parliament.uk/resources/902157","Department for International Development","false","2018-05-16","<p>We work closely with the Government of Bangladesh on these critical issues. The Secretary of State discussed these issues and met with female migrant workers when she visited Bangladesh in November 2017. Bangladesh was among the first group of countries to endorse the Call to Action to End Forced Labour, Modern Slavery and Human Trafficking at the UN General Assembly last year. We support Bangladesh to provide greater access to justice for survivors of abuse and trafficking, for instance through an online complaints system and legal advice. In addition, in December we announced a £13m funding package for the second phase of the Work in Freedom programme which will continue to tackle the issues across south Asia and the Middle East. DFID is also funding the Promoting Knowledge for Accountable Systems Programme, which works closely with civil society and the Government in Bangladesh to make systemic improvements that facilitate safer migration.</p>","North East Bedfordshire","Alistair Burt","143146","2018-05-16T15:00:33.2Z","http://data.parliament.uk/resources/902157/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Bangladesh: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Development, whether she has had any recent discussions with the Government of Bangladesh with the objective of either (a) promoting the human rights of female migrant workers and (b) promoting the need for more safeguarding for female migrant workers against exploitation and trafficking; and if she will list the outcomes of recent discussions she has had with that Government.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","143145"
"http://data.parliament.uk/resources/902158","Department for International Development","false","2018-05-16","<p>We work closely with the Government of Bangladesh on these critical issues. The Secretary of State discussed these issues and met with female migrant workers when she visited Bangladesh in November 2017. Bangladesh was among the first group of countries to endorse the Call to Action to End Forced Labour, Modern Slavery and Human Trafficking at the UN General Assembly last year. We support Bangladesh to provide greater access to justice for survivors of abuse and trafficking, for instance through an online complaints system and legal advice. In addition, in December we announced a £13m funding package for the second phase of the Work in Freedom programme which will continue to tackle the issues across south Asia and the Middle East. DFID is also funding the Promoting Knowledge for Accountable Systems Programme, which works closely with civil society and the Government in Bangladesh to make systemic improvements that facilitate safer migration.</p>","North East Bedfordshire","Alistair Burt","143145","2018-05-16T15:00:33.293Z","http://data.parliament.uk/resources/902158/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-11","Bangladesh: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is taking steps to support judicial officials in Bangladesh to promote awareness of their justice system to female migrant workers in that country.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","143146"
"http://data.parliament.uk/resources/894963","Department for International Development","false","2018-05-03","<p>On 14 April, the United Kingdom, together with our United States and French allies, took coordinated, limited and targeted action against the Assad regime’s chemical weapons capabilities to alleviate humanitarian suffering. At the UN Security Council and the International Syria Support Group we have continued to call on all parties to protect civilians in the Syrian conflict. Secretary of State Penny Mordaunt and I (Minister of State) attended the Supporting the Future of Syria and the Region Conference on 24-25 April in Brussels, where they focused on the need to protect civilians and aid workers in Syria, and called directly on the Assad regime and its backers to enable this.</p><p> </p><p>As the second largest bilateral donor to the humanitarian response in Syria since 2011, we are providing life-saving and life-changing support for millions of people. At the Brussels Conference, the UK pledged to provide at least £450 million this year, and £300 million next year, to alleviate extreme suffering in Syria and to provide vital support in neighbouring countries.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-03T16:50:08.853Z","http://data.parliament.uk/resources/894963/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-30","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help protect civilians caught up in the Syrian conflict since the UK air strikes of 14 April in that country.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","139480"
"http://data.parliament.uk/resources/861108","Department for International Development","false","2018-03-16","<p>The UK has ongoing dialogue with the government of DRC on a range of political, economic and developmental issues. This is conducted through our Ambassador and officials in Kinshasa as well as visiting Ministers /senior officials from UK government departments. Most recently, the former Minister for Africa, Rory Stewart MP met President Kabila and other senior DRC ministers in November 2017 during his visit. This was preceded by a visit of the UK Special Envoy to the Great Lakes Region, Simon Mustard. The UK continues to call for progress towards a peaceful transfer of power in the DRC, including by encouraging the government of DRC and other political stakeholders to respect the constitution and fully implement the Saint Sylvestre accord.</p>","West Worcestershire","Harriett Baldwin",,"2018-03-16T14:16:04.95Z","http://data.parliament.uk/resources/861108/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-13","Democratic Republic of Congo: Foreign Relations","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 5 March 2018 to Question 129962, on Democratic Republic of Congo: Politics and Government, what recent (a) meetings and (b) discussions the UK Government has had with the Government of the Democratic Republic of Congo.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","132257"
"http://data.parliament.uk/resources/850721","Department for International Development","false","2018-03-05","<p>The UK continues to actively encourage the government of DRC and other political stakeholders to respect the constitution and fully implement the Saint Sylvestre accord. This is critical to a peaceful and democratic transfer of power and the peace and stability of the DRC. The UK is providing support to the electoral process with the intention of promoting democracy and protect fundamental freedoms in the DRC. The UK has committed over £18m in funding to support peaceful and credible elections since 2015. We are working with international partners and the Congolese authorities on the agreement and implementation of these activities.</p>","West Worcestershire","Harriett Baldwin",,"2018-03-05T17:59:12.49Z","http://data.parliament.uk/resources/850721/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-27","Democratic Republic of Congo: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the implementation of the Saint Sylvestre agreement in the Democratic Republic of Congo.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129962"
"http://data.parliament.uk/resources/753549","Department for International Development","false","2017-09-05","<p>Tackling antimicrobial resistance (AMR) is a UK government priority. Lord O’Neill’s AMR review, published in May 2016, sets out the scale of the global challenge, including in developing countries. Insecticide and drug resistance pose a real threat to the recent progress seen on malaria. DFID supports developing new drugs and new insecticides, in response to current levels of resistance. We also support drug management programmes that decrease the chances of resistance building up, and other measures of tackling malaria, such as the use of bednets.</p>","North East Bedfordshire","Alistair Burt",,"2017-09-05T11:18:31.48Z","http://data.parliament.uk/resources/753549/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-18","Developing Countries: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the (a) effect of growing resistance to drugs and insecticides in developing countries and (b) new scientific tools required to improve prevention and treatment of malaria.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","5687"
"http://data.parliament.uk/resources/733080","Department for International Development","false","2017-07-03","<p>DFID’s Economic Development Strategy sets out the importance of growth and jobs for sustainable poverty reduction. Fair and ethical trade standards have an important contribution to make to this especially in combatting modern slavery and child labour. Officials are engaging with a wide range of stakeholders including business, standards organisations and NGOs on these issues. DFID has been a long term partner of Fairtrade and is currently supporting innovative new work under the Fairtrace initiative. This is a technology-based supply chain mapping programme that will help increase transparency of supply chains.</p>","North East Bedfordshire","Alistair Burt",,"2017-07-03T08:33:42.767Z","http://data.parliament.uk/resources/733080/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-27","Fairtrade Initiative: Supermarkets","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with UK supermarkets on the effect of Fairtrade certification on producers in developing countries; and if she will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","1427"
"http://data.parliament.uk/resources/733081","Department for International Development","false","2017-07-03","<p>DFID is long standing supporter of Fairtrade. Fairtrade plays an important role in helping producers around the world improve their lives in a sustainable way; ensuring farmers receive fair prices for their products, workers receive better wages and by making agricultural practices more sustainable. Fairtrade provides a minimum price for sales, as well as a premium, and certifies smallholder and plantation supply chains, as well as extractives such as gold. Producers received an estimated £123 million premium as a result of being part of a Fairtrade supply chain in 2015.</p>","North East Bedfordshire","Alistair Burt",,"2017-07-03T08:34:54.317Z","http://data.parliament.uk/resources/733081/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-27","Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the benefits of Fairtrade certification for producers in developing countries.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","1428"
"http://data.parliament.uk/resources/693345","Department for International Development","false","2017-03-01","<p>The Foreign &amp; Commonwealth Office leads on the Government’s foreign human rights policy, including freedom of religion or belief. The Magna Carta Fund for Human Rights and Democracy funds a number of programmes that focus on the teaching of freedom of religion or belief, including in the Middle East. DFID does not track spending in this area but does aim to ensure its education programmes “do no harm”; that is, that they do not inadvertently promote intolerance, exacerbate grievances or contribute to feelings of frustration due to unmet expectations.</p>","Stockton South","James Wharton",,"2017-03-01T17:22:55.327Z","http://data.parliament.uk/resources/693345/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-22","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department provides as part of its education programmes for teaching on freedom of religion or belief, including in the Middle East; and how her Department coordinates that funding with funding through the Foreign and Commonwealth Office for the same purposes.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","64960"
