"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151819","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>The Civil Aviation Authority set the requirements for warning lights on wind turbines in excess of 150 metres tall, to ensure high safety standards. Planning policy is a devolved matter in Scotland and it will be for the relevant Scottish Local Authority to consider the impact of light pollution from wind turbines.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-28T13:22:08.74Z","http://data.parliament.uk/resources/1151819/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power: Lighting","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with devolved Administrations on ensuring that warning lights on onshore wind turbines do not compromise gold tier dark sky parks including the Galloway and the Southern Ayrshire UNESCO Biosphere.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4346"
"http://data.parliament.uk/resources/1151820","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>In 2016 the Department for Energy and Climate Change published a report which makes recommendations for how local planning authorities can assess amplitude modulation and use planning conditions to control it where necessary.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-28T14:51:05.687Z","http://data.parliament.uk/resources/1151820/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment her Department has made of the potential effects of (a) low-frequency sound and (b) amplitude modulation from onshore wind turbines on public (i) health and (ii) quality of life.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4347"
"http://data.parliament.uk/resources/1151898","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>I regularly have conversations with my counterparts in the Devolved Administrations on a wide range of issues, most recently on 24 October. The Government is rightly proud of its record on reducing emissions, and we continue to be ambitious in the deployment of renewables. Working with Devolved Administrations, the Offshore Wind Sector Deal aims to deliver 30GW of offshore wind by 2030, while boosting the UK economy, enhancing growth in the regions and continuing to reduce costs.</p><p> </p><p>As planning policy is a devolved matter, it is for the Devolved Administrations to establish their planning policy and approach to deciding planning applications.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-28T13:55:30.697Z","http://data.parliament.uk/resources/1151898/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions her Department has had with the devolved Administrations on distribution density of onshore wind turbines and the effect of that distribution density on communities.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4395"
"http://data.parliament.uk/resources/1151943","Department for Business, Energy and Industrial Strategy","false","2019-10-28","<p>I regularly have conversations with my counterparts in the Devolved Administrations on a wide range of issues, most recently on 24 October. The Government is rightly proud of its record on reducing emissions, and we continue to be ambitious in the deployment of renewables. Working with Devolved Administrations, the Offshore Wind Sector Deal aims to deliver 30GW of offshore wind by 2030, while boosting the UK economy, enhancing growth in the regions and continuing to reduce costs.</p><p> </p><p>As planning policy is a devolved matter, it is for the Devolved Administrations to establish their planning policy and approach to deciding planning applications.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-28T13:55:10.623Z","http://data.parliament.uk/resources/1151943/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Wind Power: Ayrshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking with devolved Administrations to address negative perceptions of the effects of onshore wind turbines in the (a) Carrick area of south Ayrshire and (b) Cumnock area of east Ayrshire.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","4406"
"http://data.parliament.uk/resources/1123099","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>Biomass Boilers supported under the RHI scheme must meet strict air quality and feedstock sustainability rules. The air quality requirements ensure applicants for both RHI schemes with a biomass boiler (including Combined Heat and Power) will need to have emissions levels no higher than 30 grams per gigajoule (g/GJ) net heat input for particulate matter (PM) and 150g/GJ for oxides of nitrogen (NOx), which are the two main pollutants.</p><p>In the Clean Air Strategy, the Government committed to consult on removing Renewable Heat Incentive Scheme support for new biomass installations in urban areas which are on the gas grid. The Government published the consultation <a href="https://beisgovuk.citizenspace.com/heat/rhi-biomass-combustion-in-urban-areas/" target="_blank">Renewable Heat Incentive: Biomass Combustion in Urban Areas</a> in May 2018, seeking views on a number of proposals including the removal of RHI support for some or all new biomass boilers in urban areas, imposing geographical restrictions on biogas combustion and introducing regular maintenance checks on existing biomass boilers under the RHI. The consultation also contains an assessment of the impacts of this policy change. We will be publishing a government response to this consultation shortly.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:05:01.693Z","http://data.parliament.uk/resources/1123099/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Renewable Heat Incentive Scheme: Air Pollution","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's January 2019 Clean Air Strategy, what assessment he has made of the (a) effect on air quality of the Renewable Heat Incentive programme and (b) implications of that effect for the future of that programme.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","247755"
"http://data.parliament.uk/resources/1109942","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>The Department is undertaking a range of activity to examine and further develop the evidence to support our own understanding of the potential role of hydrogen and fuel cells in delivering clean growth and decarbonisation in the UK.</p><p> </p><p>We recognise the value of engagement with partners beyond Government and work with many bodies representing the broad range of hydrogen and fuel cell interests, including industry groupings, regional groups, infrastructure providers, and network operators.</p><p> </p><p>This engagement and our ongoing assessment of the developing evidence base, shortly to include new advice from the Committee on Climate Change on meeting the UK’s long-term climate change targets, is important in informing Government ambition on hydrogen and fuel cells. We recognise the valuable role that Task Forces often have in shaping action to deliver Government ambition, and in that light we will keep the need for a specific hydrogen and fuel cell task force under review.</p>","Devizes","Claire Perry","2019-04-16T08:45:13.497Z","http://data.parliament.uk/resources/1109942/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-05","Fuel Cells and Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will establish a hydrogen and fuel cell task-force within his Department to assess the future role of hydrogen and fuel cells in delivering clean growth and decarbonisation.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","241476"
"http://data.parliament.uk/resources/1039086","Department for Business, Energy and Industrial Strategy","false","2019-01-15","<p>The Government has no plans at present to extend the Green Deal scheme, but we are reviewing the scheme and will consult before making any significant changes. The interests of the consumer will be foremost in the review.</p><p> </p><p>Whilst the Feed-in Tariffs (FIT) scheme allows for householders to assign the rights to FIT payments to third parties, for example under a rent-a-roof scheme, it does not prescribe how such arrangements should work; it is for the parties involved to arrive at a mutually beneficial agreement. These are private agreements entered into between the consumer and the third party which are not regulated by the Green Deal regulatory framework or the FIT scheme. We would always advise householders who are considering entering into such an agreement to seek legal advice before doing so to satisfy themselves that the proposal being offered will be acceptable to them.</p><p> </p>","Devizes","Claire Perry","2019-01-15T14:57:03.04Z","http://data.parliament.uk/resources/1039086/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-10","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to extend the Green Deal scheme to cover people that are seeking to withdraw from a feed-in tariff contract to sell their property.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","207315"
"http://data.parliament.uk/resources/1039098","Department for Business, Energy and Industrial Strategy","false","2019-01-17","<p>Green Deal Providers, who are responsible under the scheme for selling Green Deal Plans, must be authorised by the Secretary of State for Business, Energy &amp; Industrial Strategy. The authorisation process involves assessment of a wide range of factors, including the ability to comply with the Green Deal Framework Regulations and Code of Practice, in which past history of the applicant and its principals can be taken into account. Authorisation can be withdrawn if a firm is found to have breached the terms of the scheme or other consumer protection legislation.</p><p> </p><p>In addition, the Financial Conduct Authority (FCA) can remove or restrict a firm’s permission to engage in FCA-regulated activities, including consumer credit lending or broking, or take other supervisory or enforcement action against regulated firms and individuals.</p><p> </p><p>The Government is reviewing the Green Deal scheme and the interests of the consumer will be foremost in the review. We will consult on any significant changes to the scheme.</p><p> </p>","Devizes","Claire Perry","2019-01-17T14:17:34.687Z","http://data.parliament.uk/resources/1039098/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-10","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ban businesses found to have mis-sold green deal products from setting up (a) similar and (b) linked businesses again.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","207319"
"http://data.parliament.uk/resources/1020641","Department for Business, Energy and Industrial Strategy","false","2018-12-14","<p>Where a business collapses with no assets there are limited opportunities for consumers to obtain refunds, but the Government has issued guidance to help Insolvency Practitioners to highlight the best options to consumers.</p><p> </p><p>Where a consumer has paid by credit card and not received the goods or the services they have paid for there are extra protections where those goods cost between £100 and £30,000. In these cases, the consumer can claim back the total value of their prepayment by contacting their credit card issuing company. Consumers who purchased goods by debit card may also be able to claim through a chargeback scheme as long as they do this within a certain time period (normally 120 days). Further information on chargeback can be found at: <a href="http://www.theukcardsassociation.org.uk/individual/chargeback-for-credit-and-debit-card-purchases.asp" target="_blank">http://www.theukcardsassociation.org.uk/individual/chargeback-for-credit-and-debit-card-purchases.asp</a>.</p><p> </p><p>In August 2018, the Government announced its intention to extend existing powers to investigate, disqualify and prosecute directors of insolvent companies to also cover former directors of dissolved companies. This includes instances of directors repeatedly dissolving companies and leaving behind debts and other liabilities – often to the detriment of small businesses, consumers and employees.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-14T13:39:15.007Z","http://data.parliament.uk/resources/1020641/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to protect consumers who are owed goods or services from a company which has ceased trading without any apparent residual assets, particularly in cases where the registered owner has a record of previous companies dissolving in similar circumstances.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","199903"
"http://data.parliament.uk/resources/1010672","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Government believes that it is essential that domestic Liquid Petroleum Gas (LPG) consumers get a fair deal and therefore the powers held by an independent Competition and Markets Authority (CMA) provide the best long-term guarantee of competitive prices and consumer protection.</p><p>The supply of bulk domestic LPG remains subject to regulation under the Domestic Bulk LPG Investigation Order 2006 and the Domestic Bulk LPG Investigation (Metered Estates) Order 2009 and the CMA continues to monitor compliance by the suppliers.</p><p>We therefore have no plans to create another regulatory body to regulate the LPG sector.</p>","Devizes","Claire Perry","2018-12-03T10:40:07.873Z","http://data.parliament.uk/resources/1010672/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Liquefied Petroleum Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether an assessment has been made of the potential merits of creating a regulatory body to oversee the pricing of domestic LPG supplies.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","193557"
