"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1331640","Department for International Trade","false","2021-06-10","<p>I am in close contact with Katherine Tai, the US Trade Representative. I am pleased the US has lifted tariffs on Whisky, and I am working to lift Airbus Boeing dispute. We are continuing to make progress in Free Trade Agreement (FTA) discussions as well as working together on our broader trade agenda.</p>","South West Norfolk","Elizabeth Truss","2021-06-10T12:35:59.447Z","http://data.parliament.uk/resources/1331640/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-06-10","Trade Agreements: USA","1","House of Commons","What progress she has made towards a free trade agreement with the US.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","900758"
"http://data.parliament.uk/resources/1331641","Department for International Trade","false","2021-06-10","<p>The Government’s manifesto is clear that we are firmly committed to upholding our high standards.  Having left the EU, we get to decide how we set and maintain our own animal welfare laws, standards and regulations. The Government will stand firm in trade negotiations, taking account of animal welfare considerations, to ensure any future trade deals live up to the values of farmers and consumers across the UK.</p>","Chelsea and Fulham","Greg Hands","2021-06-10T12:39:07.66Z","http://data.parliament.uk/resources/1331641/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-06-10","Overseas Trade: Animal Welfare","1","House of Commons","What recent assessment the Government has made of the potential effect of her Department’s trade policies on the protection of animal welfare.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","900756"
"http://data.parliament.uk/resources/1331642","Department for International Trade","false","2021-06-10","<p>I am in close contact with Katherine Tai, the US Trade Representative. I am pleased the US has lifted tariffs on Whisky and I am working to lift Airbus Boeing dispute. We are continuing to make progress in Free Trade Agreement (FTA) discussions as well as working together on our broader trade agenda.</p>","South West Norfolk","Elizabeth Truss","2021-06-10T12:35:13.213Z","http://data.parliament.uk/resources/1331642/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","2021-06-10","Trade Agreements: USA","1","House of Commons","What progress has she made towards a free trade agreement with the US.","false","Biography information for Sir Jeremy Wright","Kenilworth and Southam","Jeremy Wright","900757"
"http://data.parliament.uk/resources/1331643","Department for International Trade","false","2021-06-10","<p>A UK-Australia deal will open up new opportunities for British farming. British beef and lamb are the best in the world and a deal with Australia is a first step to joining the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) and opening up new opportunities for our agri-food exports in growing CPTPP markets across four continents. Any deal we sign with Australia will also include protections for UK agriculture and will not undercut UK farmers or compromise our high standards.</p>","Chelsea and Fulham","Greg Hands","2021-06-10T12:38:03.627Z","http://data.parliament.uk/resources/1331643/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-06-10","Trade Agreements: Australia","1","House of Commons","What steps she is taking to support UK farmers during negotiations on a future trade deal with Australia.","true","Biography information for Chris Loder","West Dorset","Chris Loder","900755"
"http://data.parliament.uk/resources/1331644","Department for International Trade","false","2021-06-10","<p>Burnley and the wider North West economy already benefit from the higher productivity and better-quality jobs associated with international trade. According to new experimental research, 630,000 jobs in the region were estimated to be linked to exports in 2016, and Foreign Direct Investment projects created over 5,000 new jobs in 2019-20.We are confident the new Free Trade Agreements we are striking around the world will create even more opportunities for Burnley companies and that this increased trade will help level up the UK economy further.</p>","Beverley and Holderness","Graham Stuart","2021-06-10T15:22:48.27Z","http://data.parliament.uk/resources/1331644/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-06-10","Trade: North West","1","House of Commons","What assessment she has made of the potential benefits of international trade for the North West.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","900753"
"http://data.parliament.uk/resources/1331857","Department for International Trade","false","2021-06-21","<p>The Department for International Trade does not make use of artificial intelligence in the implementation of its policies.</p>","Chelsea and Fulham","Greg Hands","2021-06-21T11:32:19.78Z","http://data.parliament.uk/resources/1331857/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-06-10","Department for International Trade: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for International Trade, to what extent their Department makes use of artificial intelligence in the implementation of its policies; and how much was spent from their Department’s budget on artificial intelligence in each of the last three years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","14044"
"http://data.parliament.uk/resources/1331880","Department for International Trade","false","2021-06-18","<p>This agreement does not create new permissions for imports from Australia. All agri-food products imported into the UK – including into Scotland – under existing or future free trade agreements will, as now, have to comply with the UK’s import requirements.</p><p>As the Government has stated in its manifesto, the UK will not compromise on high environmental protection, animal welfare and food standards in any trade negotiations.</p><p> </p>","Chelsea and Fulham","Greg Hands","2021-06-18T13:46:24.117Z","http://data.parliament.uk/resources/1331880/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-06-10","Poultry: Australia","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the implications for her policies of the use of unenriched cages in Australia; what assessment she has made of whether the use of such cases complies with British standards; whether imports of those egg products will be given zero-tariff imports under a free trade agreement; and if she will make a statement.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","13981"
"http://data.parliament.uk/resources/1331881","Department for International Trade","false","2021-06-14","<p>I refer my hon. Friend for South Derbyshire to the answer I gave to my Rt hon. Friend for Haltemprice and Howden on 14 June 2021, UIN: 12938</p>","Chelsea and Fulham","Greg Hands","2021-06-14T16:04:43.377Z","http://data.parliament.uk/resources/1331881/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-06-10","Overseas Trade: Taiwan","1","House of Commons","To ask the Secretary of State for International Trade, what plans she has to expand the UK’s trade and investment relationship with Taiwan.","false","Biography information for Mrs Heather Wheeler","South Derbyshire","Mrs Heather Wheeler","13928"
"http://data.parliament.uk/resources/1331889","Department for International Trade","false","2021-06-15","<p>On 7 June, the Department launched a call for expressions of interest for expert advisors to join the new Trade and Agriculture Commission. The Commission will be established in time to scrutinise the planned Free Trade Agreement (FTA) with Australia, to inform parliamentary scrutiny following signature. It will also scrutinise other planned FTAs.</p>","Chelsea and Fulham","Greg Hands","2021-06-15T10:01:45.253Z","http://data.parliament.uk/resources/1331889/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-06-10","Trade and Agriculture Commission","1","House of Commons","To ask the Secretary of State for International Trade, when the Trade and Agriculture Commission will be constituted and will able to scrutinise forthcoming trade agreements.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","14082"
"http://data.parliament.uk/resources/1331892","Department for International Trade","false","2021-06-18","<p>The Government has a range of tools at its disposal to protect UK farmers from unfair competition, including tariff rate quotas, and recognises the need to reassure farmers and rural stakeholders that the UK market access proposal will not threaten sensitive sectors.</p><p> </p><p>Tariff liberalisation for sensitive goods such as beef and lamb can be staged, providing UK farmers sufficient time to adapt. The deal will also include bilateral safeguards to defend the industry against import surges.</p><p> </p><p>The UK produces high quality, premium produce that is globally sought after – all the UK’s  new Free Trade Agreements (FTAs), including the UK-Australia FTA, will create new export opportunities for British farming.</p>","Chelsea and Fulham","Greg Hands","2021-06-18T13:39:33.363Z","http://data.parliament.uk/resources/1331892/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-06-10","Agricultural Products: Australia","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has made an assessment of the potential merits of using tariff rate quotas in the Australia trade agreement in order to manage volumes of agricultural produce entering the UK market.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","14083"
