"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717641","Cabinet Office","false","2024-05-21","<p>All individuals who hold UK National Security Clearance (NSV) are vetted to a consistent standard based on central policy set by the Cabinet Office. The level of clearance required is assessed by the sponsoring department or organisation subject to the particular role and responsibilities and access to sensitive assets required for the post.</p>","Salisbury","John Glen","2024-05-21T16:22:25.73Z","http://data.parliament.uk/resources/1717641/answer","Biography information for John Glen","http://data.parliament.uk/resources/1717641/answer",,,"53","Cabinet Office","Cabinet Office","2024-05-13","British Overseas Territories: Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that British overseas territories nationals are security vetted to national standards.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25796"
"http://data.parliament.uk/resources/1697948","Cabinet Office","false","2024-04-02","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman Parliamentary Question of 21st March is attached.</p><p> </p>","Salisbury","John Glen","2024-04-02T11:37:23.583Z","http://data.parliament.uk/resources/1697948/answer","Biography information for John Glen","http://data.parliament.uk/resources/1697948/answer","PQ19826 (1).pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2024-03-21","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate she has made of the number of illegal drug related deaths in (a) Romford constituency and (b) England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","19826"
"http://data.parliament.uk/resources/1691171","Cabinet Office","false","2024-03-01","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 22nd February is attached.</p><p><strong><p><p></strong></p>","Salisbury","John Glen","2024-03-01T14:24:36.783Z","http://data.parliament.uk/resources/1691171/answer","Biography information for John Glen","http://data.parliament.uk/resources/1691171/answer","PQ15235.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2024-02-22","Chronic Illnesses and Death: Mould","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of mould-related (a) deaths and (b) illnesses in (i) England and (ii) Romford constituency in the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15235"
"http://data.parliament.uk/resources/1681890","Cabinet Office","false","2024-01-23","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 15th January is attached.</p><p> </p>","Salisbury","John Glen","2024-01-23T15:14:42.773Z","http://data.parliament.uk/resources/1681890/answer","Biography information for John Glen","http://data.parliament.uk/resources/1681890/answer","PQ9444.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2024-01-15","Overseas Trade: Palau","1","House of Commons","To ask the Minister for the Cabinet Office, what the value of trade between the UK and Palau was in (a) 2023 and (b) 2020.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","9444"
"http://data.parliament.uk/resources/1675166","Cabinet Office","false","2023-12-12","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 4 December is attached.</p><p> </p>","Salisbury","John Glen","2023-12-12T17:03:30.017Z","http://data.parliament.uk/resources/1675166/answer","Biography information for John Glen","http://data.parliament.uk/resources/1675166/answer","PQ4992.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-12-04","Overseas Trade: Southern Africa","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the value of the UK's trading relationship with (a) the Southern Africa Customs Union and (b) Mozambique.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","4992"
"http://data.parliament.uk/resources/1672302","Cabinet Office","false","2023-12-01","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 22 November is attached.</p><p><strong><p><p></strong></p>","Salisbury","John Glen","2023-12-01T10:24:42.193Z","http://data.parliament.uk/resources/1672302/answer","Biography information for John Glen","http://data.parliament.uk/resources/1672302/answer","241123_Sir_Ian_Diamond_UKSA_Andrew_RosindellMP_3153.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2023-11-22","Overseas Trade: Pacific Ocean Islands","1","House of Commons","To ask the Minister for the Cabinet Office, what the value of trade was between the UK and (a) Vanuatu, (b) Solomon Islands and (c) Tuvalu in the latest period for which data is available.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3153"
"http://data.parliament.uk/resources/1649318","Treasury","false","2023-07-05","<p>The Government recognises that the rising cost of living has presented additional financial challenges, especially to the most vulnerable members of society such as disabled people and people with long-term health conditions like Parkinson’s disease.</p><p> </p><p>The Government extended energy support by keeping the Energy Price Guarantee (EPG) at £2,500 from April through to June, saving the average household an additional £160. This brings the total Government support for energy bills to £1,500 for a typical household since October 2022.</p><p> </p><p>If individuals have extra-costs arising from their Parkinson’s disease, then they may qualify for disability benefits such as Personal Independence Payment (PIP) and Attendance Allowance (AA). If eligible for these benefits as a result of their Parkinson’s disease, individuals may have also been eligible for the two £150 Disability Cost of Living Payments the Government has delivered in 2022 and 2023.</p><p> </p><p>Those in need of further assistance may be able to access additional support through the Household Support Fund (HSF) in England. This allows Local Authorities to provide crisis support to vulnerable households, such as through supermarket vouchers or partnering with food banks. The Government has provided £1bn, including Barnett funding for the Devolved Administrations, to deliver the HSF this financial year.</p>","Salisbury","John Glen","2023-07-05T07:18:53.643Z","http://data.parliament.uk/resources/1649318/answer","Biography information for John Glen","http://data.parliament.uk/resources/1649318/answer",,,"14","Treasury","Treasury","2023-06-30","Parkinson's Disease: Cost of Living","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available for people with Parkinson’s disease with (a) gas and electricity bills, (b) food and (c) additional targeted support.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191894"
"http://data.parliament.uk/resources/1627120","Treasury","false","2023-05-18","<p>The government took decisive action to restore economic stability in the autumn and get debt falling. At Spring Budget, the OBR confirmed that the government will meet its fiscal rules; underlying debt as a share of GDP is on track to fall in 2027-28 and is lower in every year compared to the OBR’s November forecast.</p><p>To help ensure value for money in public spending the government launched an Efficiency and Savings Review at Autumn Statement 2022. Through the review, departments reprioritised and identified further efficiencies, building on the 5% efficiency challenge set at Spending Review 2021, to better deliver value for money for the taxpayer.</p><p>The government will continue to identify further ways to work more efficiently to ensure we can best deliver the outcomes that matter most to the public, even in a challenging economic environment.</p>","Salisbury","John Glen","2023-05-18T11:02:50.88Z","http://data.parliament.uk/resources/1627120/answer","Biography information for John Glen","http://data.parliament.uk/resources/1627120/answer",,,"14","Treasury","Treasury","2023-05-11","Public Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to (a) reduce the national debt and (b) ensure value for money in public spending.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","184600"
"http://data.parliament.uk/resources/1541820","Treasury","false","2022-11-22","<p>The Government recognises that the rising cost of living has presented additional financial challenges to many people, and especially to the most vulnerable members of society, such as disabled people and people with long-term health conditions. That is why the Government is taking decisive action to support households while ensuring we act in a fiscally responsible way.</p><p /><p>At Autumn Statement 2022, the Government announced that it will provide a further Disability Cost of Living Payment of £150 in 2023/24 to people in receipt of extra-costs disability benefits such as Personal Independence Payment (PIP) or Disability Living Allowance (DLA). This is additional to the £150 payment for recipients of disability benefits in 2022 already announced as part of the Cost of Living package in May.</p><p> </p><p>These payments can be received in addition to the other Cost of Living Payments for households on means-tested benefits, namely the £650 payment announced in May and the additional £900 payment announced at Autumn Statement. Individuals who have limited or no ability to work because of their disability or long-term health condition, and are in receipt of means-tested benefits such as income-related Employment and Support Allowance or the Universal Credit Health top up, are eligible for this support.</p><p> </p><p>Disabled people and people with long-term health conditions will also benefit from other forms of non-means-tested support which the Government is providing to assist with household energy bills. We have taken decisive action to support millions of households with rising energy costs through the Energy Price Guarantee, ​which limits the price suppliers can charge customers for units of gas and electricity. In addition to the Energy Price Guarantee, millions of the most vulnerable households will receive further support this year through the £400 Energy Bills Support Scheme. The £150 Council Tax rebate will also mean that all households in Council Tax bands A-D will receive a rebate, and 99% of eligible households have already received this.</p>","Salisbury","John Glen","2022-11-22T15:10:22.407Z","http://data.parliament.uk/resources/1541820/answer","Biography information for John Glen","http://data.parliament.uk/resources/1541820/answer",,,"14","Treasury","Treasury","2022-11-14","Cost of Living: Chronic Illnesses","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal support the Government has provided for people with long term medical conditions during the cost of living crisis.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","86420"
"http://data.parliament.uk/resources/1463694","Treasury","false","2022-05-24","<p>The Government is progressing work to explore a UK Central Bank Digital Currency (CBDC) with pace and purpose through the HM Treasury and Bank of England CBDC Taskforce. This Taskforce convenes officials at senior levels, and ensures a strategic approach to CBDC work underpinned by effective coordination between UK authorities – including Government departments, financial regulators, HM Treasury and the Bank of England.</p><p>Extensive stakeholder engagement and consultation is a crucial part of considering the case for a UK CBDC. That is why, in April 2021, the Treasury announced the CBDC Engagement Forum and Technology Forum. These groups are engaging a broad range of stakeholders and technology experts on issues relating to the exploration of a possible UK CBDC, including risks, benefits, and technical design. The Bank of England received diverse applications from across industry for membership of both of these groups, and final membership is available at Gov.uk.</p>","Salisbury","John Glen","2022-05-24T08:58:33.087Z","http://data.parliament.uk/resources/1463694/answer","Biography information for John Glen","http://data.parliament.uk/resources/1463694/answer",,,"14","Treasury","Treasury","2022-05-17","Central Bank Digital Currencies","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to UK retail CBDC research, if he will hold discussions with the Governor of the Bank of England on consulting (a) the Central Bank Digital Currency (CBDC) Taskforce and (b) private sector bodies when considering the case for a UK CBDC.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3488"
