"uri","answer date","answering body","question status","answer > is ministerial correction","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1522764","2022-10-19","Department of Health and Social Care","Tabled","false","2022-10-25","17","Health and Social Care","Health and Social Care","Biography information for Robert Halfon","2022-10-17","2022-10-17","2022-10-17T22:07:30.600Z","2022-10-17T22:15:31.476Z","Voluntary Scheme for Branded Medicines Pricing and Access","1","true","64035","House of Commons","58","true","House of Commons","2022-10-25T16:47:32.28Z","To ask the Secretary of State for Health and Social Care, with reference to the Voluntary scheme for branded medicines pricing and access, whether her Department has made an assessment of the potential merits of an exemption from payments for new active substances from that scheme.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 64035",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","64035","1","Ordinary"
"http://data.parliament.uk/resources/1522764","2022-10-19","Department of Health and Social Care","Tabled","false","2022-10-25","17","Health and Social Care","Health and Social Care","Biography information for Robert Halfon","2022-10-17","2022-10-17","2022-10-17T22:07:30.600Z","2022-10-25T17:18:14.086Z","Voluntary Scheme for Branded Medicines Pricing and Access","1","true","64035","House of Commons","58","true","House of Commons","2022-10-25T16:47:32.28Z","To ask the Secretary of State for Health and Social Care, with reference to the Voluntary scheme for branded medicines pricing and access, whether her Department has made an assessment of the potential merits of an exemption from payments for new active substances from that scheme.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 64035","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","64035","1","Ordinary"
"http://data.parliament.uk/resources/1521739","2022-10-17","Department for Education","Tabled","false","2022-10-20","60","Education","Education","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:12:39.713Z","2022-10-13T17:39:50.168Z","T-levels: Harlow","1","true","62783","House of Commons","58","true","House of Commons","2022-10-20T15:51:01.44Z","To ask the Secretary of State for Education, how many people have completed a T Level qualification in Harlow constituency as of 13 October 2022.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62783",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62783","1","Ordinary"
"http://data.parliament.uk/resources/1521739","2022-10-17","Department for Education","Tabled","false","2022-10-20","60","Education","Education","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:12:39.713Z","2022-10-20T16:22:11.786Z","T-levels: Harlow","1","true","62783","House of Commons","58","true","House of Commons","2022-10-20T15:51:01.44Z","To ask the Secretary of State for Education, how many people have completed a T Level qualification in Harlow constituency as of 13 October 2022.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62783","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62783","1","Ordinary"
"http://data.parliament.uk/resources/1521740","2022-10-17","Department for Education","Tabled","false","2022-10-24","60","Education","Education","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:12:42.887Z","2022-10-13T17:39:52.477Z","T-levels: Harlow","1","true","62784","House of Commons","58","true","House of Commons","2022-10-24T16:18:34.087Z","To ask the Secretary of State for Education, how many people are enrolled on a T Level qualification in Harlow constituency.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62784",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62784","1","Ordinary"
"http://data.parliament.uk/resources/1521740","2022-10-17","Department for Education","Tabled","false","2022-10-24","60","Education","Education","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:12:42.887Z","2022-10-24T16:50:18.285Z","T-levels: Harlow","1","true","62784","House of Commons","58","true","House of Commons","2022-10-24T16:18:34.087Z","To ask the Secretary of State for Education, how many people are enrolled on a T Level qualification in Harlow constituency.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62784","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62784","1","Ordinary"
"http://data.parliament.uk/resources/1521742","2022-10-17","Department for Education","Tabled","false","2022-10-20","60","Education","Education","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:12:49.580Z","2022-10-13T17:39:56.963Z","T-levels","1","true","62785","House of Commons","58","true","House of Commons","2022-10-20T14:54:42.117Z","To ask the Secretary of State for Education, if he will make an assessment of the potential implications for his policies of the conclusions of the Education Select Committee on the availability of industry placements to support T Level qualifications.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62785",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62785","1","Ordinary"
"http://data.parliament.uk/resources/1521742","2022-10-17","Department for Education","Tabled","false","2022-10-20","60","Education","Education","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:12:49.580Z","2022-10-20T15:25:18.941Z","T-levels","1","true","62785","House of Commons","58","true","House of Commons","2022-10-20T14:54:42.117Z","To ask the Secretary of State for Education, if he will make an assessment of the potential implications for his policies of the conclusions of the Education Select Committee on the availability of industry placements to support T Level qualifications.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62785","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62785","1","Ordinary"
"http://data.parliament.uk/resources/1521743","2022-10-17","Department for Digital, Culture, Media and Sport","Tabled","false","2022-10-21","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:12:53.220Z","2022-10-13T17:39:59.339Z","Telecommunications: Infrastructure","1","true","62786","House of Commons","58","true","House of Commons","2022-10-21T12:35:34.033Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an assessment of the potential impact of the Product Security and Telecommunications Infrastructure Bill on the individual property rights of site providers of telecommunications equipment.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62786",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62786","1","Ordinary"
"http://data.parliament.uk/resources/1521743","2022-10-17","Department for Digital, Culture, Media and Sport","Tabled","false","2022-10-21","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Robert Halfon","2022-10-13","2022-10-13","2022-10-13T17:12:53.220Z","2022-10-21T13:07:14.894Z","Telecommunications: Infrastructure","1","true","62786","House of Commons","58","true","House of Commons","2022-10-21T12:35:34.033Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an assessment of the potential impact of the Product Security and Telecommunications Infrastructure Bill on the individual property rights of site providers of telecommunications equipment.","false","2022/23","3","Biography information for Robert Halfon","Harlow","Robert Halfon","House of Commons Tabled Parliamentary Question 2022/23 62786","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","62786","1","Ordinary"
