"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139574","Ministry of Defence","false","2019-07-22","<p>Anti-malarial drugs are prescribed to Service personnel with the UK product information leaflet. For mefloquine, this reflects the recommendations of the Pharmacovigilance Risk Assessment Committee of the European Medicines Agency.</p><p>All anti-malarial drugs have contraindications and a side effect profile which can be found in the British National Formulary or online at the Electronic Medicines Compendium. It is Ministry of Defence policy that healthcare professionals undertake a health risk assessment and to warn patients of the possible side effects of any anti-malarial drug.</p>","Earl Howe",,"2019-07-22T16:22:24.543Z","http://data.parliament.uk/resources/1139574/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-16","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 10 July (HL16834), what steps the Ministry of Defence has taken to address the concerns of the European Medicines Agency Pharmacovigilance Assessment Committee 2014 report on the toxicity of mefloquine (Lariam); and if they have not taken any such steps, why not.","false","Biography information for The Countess of Mar","The Countess of Mar","HL17221"
"http://data.parliament.uk/resources/1135744","Ministry of Defence","false","2019-07-08","<p>Adverse events are reported to the Medicines and Healthcare products Regulatory Agency (MHRA) using the Yellow card scheme and can be undertaken by a healthcare professional or the individual experiencing the adverse effect. The demographics required by the Yellow card scheme do not include the occupation of the subject, so military personnel are not uniquely identified.</p><p>The aims of the &quot;713/MoDREC/15&quot; study do not include assessing whether individuals or their healthcare professional reported side effects to the MHRA or to follow-up whether any person experiencing side effects required any form of treatment, including an assessment of whether suitable treatment was available. Data collated in the study is self-reported by individuals and any symptoms reported may not necessarily be related to the anti-malarial taken.</p>","Earl Howe",,"2019-07-08T16:39:39.247Z","http://data.parliament.uk/resources/1135744/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-01","Malaria: Drugs","2","House of Lords","To ask Her Majesty's Government whether the health and wellbeing of all participants in the Surgeon-General’s 2016–17 research study on anti-malarial chemoprophylaxis (Ref: 713/MoDREC/15) was monitored to ensure that all adverse events occurring during the study were reported to the Medicines and Healthcare products Regulatory Agency (MHRA); whether participants have been monitored following the study to ensure that any adverse events that have occurred since are being reported to the MHRA; and what assessment they have made of whether suitable treatment is available to those participants suffering adverse events.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16837"
"http://data.parliament.uk/resources/971901","Ministry of Defence","false","2018-09-24","<p>Data collection for this research has been completed and data cleansing, analysis and production of a report is under way, with completion anticipated in 2019.</p>","Earl Howe",,"2018-09-24T13:49:15.217Z","http://data.parliament.uk/resources/971901/answer","Biography information for Earl Howe","11","Defence","Defence","2018-09-11","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty's Government when they intend to publish the results of the research into the side effects of malaria chemo-prophylaxis referred to in their second and third six-monthly progress updates to the House of Commons Defence Committee on its report An acceptable risk? The use of Lariam for military personnel, published on 24 May 2016.","false","Biography information for The Countess of Mar","The Countess of Mar","HL10263"
"http://data.parliament.uk/resources/825296","Ministry of Defence","false","2018-01-30","<p>Mefloquine is effective in the prevention and treatment of malaria and is licensed for use by the Medicines and Healthcare products Regulatory Agency, which regulates medication in the UK. Bodies such as the Advisory Committee on Malaria Prevention, the World Health Organization and the United States Centers for Disease Control and Prevention continue to include mefloquine as an option for malaria chemoprophylaxis.</p><p> </p><p>The current product information for mefloquine states that neuropsychiatric adverse reactions may occur during treatment and includes warnings and precautions to minimise these risks. It also states that such adverse reactions may persist for months, or longer, even after discontinuation of the drug. It has not been established, however, that such adverse reactions may be permanent.</p><p> </p><p>For these reasons, there are no plans to add an addendum to the Defence Mental Health and Wellbeing Strategy Report 2017-2022.</p>","Earl Howe","HL4830","2018-01-30T16:55:22.59Z","http://data.parliament.uk/resources/825296/answer","Biography information for Earl Howe","11","Defence","Defence","2018-01-17","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty's Government whether the Surgeon General of Her Majesty’s Armed Forces recognises the chronic neurotoxic effects on members of the Armed Forces and Veterans from the administration of mefloquine (Lariam); and whether they will be addressing the problems caused by those effects in the near future.","false","Biography information for The Countess of Mar","The Countess of Mar","HL4829"
"http://data.parliament.uk/resources/825297","Ministry of Defence","false","2018-01-30","<p>Mefloquine is effective in the prevention and treatment of malaria and is licensed for use by the Medicines and Healthcare products Regulatory Agency, which regulates medication in the UK. Bodies such as the Advisory Committee on Malaria Prevention, the World Health Organization and the United States Centers for Disease Control and Prevention continue to include mefloquine as an option for malaria chemoprophylaxis.</p><p> </p><p>The current product information for mefloquine states that neuropsychiatric adverse reactions may occur during treatment and includes warnings and precautions to minimise these risks. It also states that such adverse reactions may persist for months, or longer, even after discontinuation of the drug. It has not been established, however, that such adverse reactions may be permanent.</p><p> </p><p>For these reasons, there are no plans to add an addendum to the Defence Mental Health and Wellbeing Strategy Report 2017-2022.</p>","Earl Howe","HL4829","2018-01-30T16:55:22.717Z","http://data.parliament.uk/resources/825297/answer","Biography information for Earl Howe","11","Defence","Defence","2018-01-17","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty's Government whether they intend that an addendum should be added to the Defence Mental Health and Wellbeing Strategy Report 2017–2022 in order to address the effects of neurotoxicity from mefloquine; if so, when it will be published; and if not, why not.","false","Biography information for The Countess of Mar","The Countess of Mar","HL4830"
"http://data.parliament.uk/resources/788919","Ministry of Defence","false","2017-11-22","<p>Under national medical and professional body regulations and guidelines, there is a duty on health professionals to maintain accurate and comprehensive records. The Ministry of Defence (MOD) has a number of governance and other processes to ensure the accuracy and quality of the medical records of serving Armed Forces personnel. On discharge from Service, an individual's medical record is routinely checked before their care is passed to the NHS or equivalent primary healthcare services.</p><p>Every effort is made to correctly identify Armed Forces personnel with Post-Traumatic Stress Disorder (PTSD). When PTSD symptoms are recognised by a Defence Primary Care clinician it triggers a referral to an MOD Department of Community Mental Health. An assessment is then conducted by a nurse, psychiatrist or psychologist. The diagnosis of PTSD can only be confirmed by a consultant psychiatrist or psychologist and a nurse will request their review of the case to confirm the diagnosis.</p>","Earl Howe",,"2017-11-22T16:15:01.97Z","http://data.parliament.uk/resources/788919/answer","Biography information for Earl Howe","11","Defence","Defence","2017-11-14","Armed Forces: Medical Records","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that the medical histories of all military personnel are accurate and complete and that Post Traumatic Stress Disorder is accurately diagnosed.","false","Biography information for The Countess of Mar","The Countess of Mar","HL3228"
"http://data.parliament.uk/resources/788920","Ministry of Defence","false","2017-11-22","<p>There is no established evidence of prophylactic drugs having long-term side effects causing mental health issues.</p><p>The Royal College of Psychiatrists' 'Good Psychiatric Practice' report states clinicians must &quot;be competent in obtaining a full and relevant history that incorporates developmental, psychological, social, cultural and physical factors&quot;. This includes the consideration and assessment of the effect of medication and the circumstances in which it is being prescribed.</p>","Earl Howe",,"2017-11-22T16:15:55.353Z","http://data.parliament.uk/resources/788920/answer","Biography information for Earl Howe","11","Defence","Defence","2017-11-14","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of neurotoxicity resulting from the administration of mefloquine to military personnel; and what steps they have taken to ensure that veterans suffering from mental health problems are not given drugs that may exacerbate their illness due to a reaction with mefloquine.","false","Biography information for The Countess of Mar","The Countess of Mar","HL3229"
"http://data.parliament.uk/resources/476484","Ministry of Defence","false","2016-03-22","<p>The paper published by the Boston University School of Public Health is not new research but a review of the published peer-reviewed literature on the health of 1990-91 Gulf War veterans, notably that which has been published since 2008. We have carefully considered the paper, its findings and conclusions, and cannot agree that the review and studies cited demonstrate a causal association between pesticides and other exposures and Gulf War illness or specific diagnoses. We are not aware of any comments on the Boston University paper, either critical or in support.</p>","Earl Howe",,"2016-03-22T17:01:10.277Z","http://data.parliament.uk/resources/476484/answer","Biography information for Earl Howe","11","Defence","Defence","2016-03-15","Gulf War Syndrome","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 15 March (HL6835), whether they accept the findings of the Boston University School of Public Health that research "clearly and consistently" shows that exposure to pesticides and other toxins caused Gulf War Illness, and whether they are aware of any criticisms of this study that have been published following scientific peer review.","false","Biography information for The Countess of Mar","The Countess of Mar","HL7060"
"http://data.parliament.uk/resources/458683","Ministry of Defence","false","2016-03-15","<p>The Government greatly values the service of all 1990-91 Gulf War veterans. We have long accepted that the ill-health of some veterans of the 1990-91 Gulf War may be associated with their service in the Gulf. In such cases, and where a link is proven, compensation may be claimed under the War Pensions Scheme, with appropriate medical care provided by the National Health Service across the UK.</p><p>The Department has funded extensive research into Gulf War illness including some research into rehabilitative therapies for those veterans with persistent symptoms. Our strategy on research topics and studies has been informed and overseen by independent scientific experts nominated by the Medical Research Council, taking account of published peer-reviewed international literature and international studies. We have no plans to undertake further research on Gulf War issues. We continue to monitor any Gulf War research that is published around the world, including in the United States.</p>","Earl Howe",,"2016-03-15T17:07:04.293Z","http://data.parliament.uk/resources/458683/answer","Biography information for Earl Howe","11","Defence","Defence","2016-03-08","Gulf War Syndrome","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the finding in the report from the Boston University School of Public Health in <i>Cortex</i> that research "clearly and consistently" shows that exposure to pesticides and other toxins caused Gulf War Illness; and what bearing that report will have on the treatment of sick Gulf War veterans.","false","Biography information for The Countess of Mar","The Countess of Mar","HL6835"
"http://data.parliament.uk/resources/228976","Department of Health","false","2015-03-25","<p>The ending of the essential small pharmacy local pharmaceutical services scheme on 31 March 2015 does not require such pharmacies to close. That is a decision for the individual contractor concerned. They may decide to return to the main National Health Service pharmaceutical list and come under the terms of the national community pharmacy contractual framework. Alternatively, they can decide to submit a proposal to NHS England to provide local pharmaceutical services. NHS England is working with individual providers of essential small pharmacies to ensure people in affected communities can continue to access appropriate NHS pharmaceutical services. However, if an essential small pharmacy – or any other type of pharmacy - did decide to close, it would no longer be able to provide NHS pharmaceutical services.</p><p> </p><p> </p><p> </p><p>Patients can at any time request in writing that a doctor provides them with NHS pharmaceutical services. Applications should be made via the doctor to the appropriate NHS England office. To be eligible to receive dispensing services from a doctor, a patient must meet certain criteria, such as having serious difficulty obtaining services from a pharmacy or the patient lives in a designated rural area, more than 1.6 kilometres from the nearest pharmacy. These criteria are set out in Regulation 48 of the National Health Services (Pharmaceutical Services and Local Pharmaceutical Services) Regulations 2013 – SI 2013/349. A patient must also be on the doctor’s patient list, or the patient list of the practice at which the doctor provides or performs primary medical services, and the practice must be authorised by NHS England to provide NHS dispensing services.</p><p> </p>","Earl Howe",,"2015-03-25T16:21:09.013Z","http://data.parliament.uk/resources/228976/answer","Biography information for Earl Howe","17","Health","Health","2015-03-23","Pharmacy","2","House of Lords","To ask Her Majesty’s Government what will be the position of patients, previously served by a dispensing doctor practice, who live within 1.6 km of a pharmacy that closes, but still retains its licence, as a result of the closure of the Essential Small Pharmacies Scheme on 1 April 2015.","false","Biography information for The Countess of Mar","The Countess of Mar","HL5941"
