"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121336","Department for Environment, Food and Rural Affairs","false","2019-04-23","<p>Defra did not assess the direct impact of car clubs, daily car rental schemes or other alternatives to private vehicle ownership on the Clean Air Strategy or the roll out of the Clean Air Zones.</p><p> </p><p>The Clean Air Strategy was published in January this year and sets our approach for reducing emissions from a range of sources in order to improve air quality and reduce the impacts on human health and the environment. The policies in the Strategy were subject to extensive consultation, and estimates of the reduction in emissions delivered by these policies were published in April in the National Air Pollution Control Programme.</p><p> </p><p>The Clean Air Zone Framework is designed to provide a consistent approach to the introduction of Clean Air Zones by local authorities in order to help businesses and individuals and support cities to grow and transition to a low emission economy. This will allow businesses and individuals to make straightforward economic decisions about which vehicles to purchase, and how and when they use them. The framework is also designed to encourage local authorities to explore promoting alternative modes of transport, including buses, cycling and walking, and other sustainable transport alternatives.</p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-23T11:19:17.223Z","http://data.parliament.uk/resources/1121336/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on the (a) Government's clean air strategy and (b) roll-out of clean air zones of enabling the provision of (i) car clubs, (ii) daily car rental schemes and (iii) other alternatives to private vehicle ownership.","false","Biography information for Grahame Morris","Easington","Grahame Morris","244049"
"http://data.parliament.uk/resources/1121338","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>I have not had any discussions with the devolved administrations on this.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-29T12:36:37.437Z","http://data.parliament.uk/resources/1121338/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Deer: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he had had with his counterparts in devolved Administrations on a UK-wide deer cull to tackle damage to countryside and crops.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","244091"
"http://data.parliament.uk/resources/1121344","Department for Environment, Food and Rural Affairs","false","2019-04-23","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government’s November 2017 ‘S<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/661803/sps-ofwat-2017.pdf" target="_blank">trategic policy statement</a> to Ofwat’, the economic regulator for the water industry, challenged the water industry to do more for vulnerable customers in England, including older people. In Ofwat’s Price Review 2019 process in which water companies set out their business plans for 2020-25, Ofwat required companies to set out in their business plans how they would better identify and support those customers who need financial help. Work on the plans is ongoing.</p><p> </p><p>Current support includes the Government mandated WaterSure scheme which enables water companies to cap bills for eligible low income customers using a lot of water for essential family or health reasons. All water companies also offer schemes, known as social tariffs, for eligible customers on low incomes or receiving specific benefits. Approximately 400,000 household customers currently benefit from such water bill support schemes.</p><p> </p><p>Legislative powers recently put in place in the Digital Economy Act 2017 allow data sharing between water companies and other organisations, including Government departments such as the Department for Work and Pensions. This will help companies identify and consequently provide support to more customers who may need help with their bills.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-23T10:22:02.003Z","http://data.parliament.uk/resources/1121344/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Water: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to  ensure that water services are affordable for older people.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","244155"
"http://data.parliament.uk/resources/1121361","Department for Environment, Food and Rural Affairs","false","2019-04-23","<p>a) Energy policy is the responsibility of the Department for Business, Energy, and Industrial Strategy.</p><p> </p><p>b) The Government’s November 2017 ‘Strategic policy statement to Ofwat’, the economic regulator for the water industry, challenged the water industry to do more for vulnerable customers in England, including older people. In Ofwat’s Price Review 2019 process in which water companies set out their business plans for 2020-25, Ofwat required companies to set out in their business plans how they would better identify and support those customers who need financial help. Work on the plans is ongoing.</p><p> </p><p>Current support includes the Government mandated WaterSure scheme which enables water companies to cap bills for eligible low income customers using a lot of water for essential family or health reasons. All water companies also offer schemes, known as social tariffs, for eligible customers on low incomes or receiving specific benefits. Approximately 400,000 household customers currently benefit from such water bill support schemes.</p><p> </p><p>Legislative powers recently put in place in the Digital Economy Act 2017 allow data sharing between water companies and other organisations, including Government departments such as the Department for Work and Pensions. This will help companies identify and consequently provide support to more customers who may need help with their bills.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-23T10:58:44.67Z","http://data.parliament.uk/resources/1121361/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Utilities: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that the prices of (a) energy bills, and (b) water bills are affordable for those of state pension age.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","244003"
"http://data.parliament.uk/resources/1121473","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>I refer the hon. Member to the reply given to the hon. Member for Motherwell and Wishaw, Marion Fellows, on 23 April 2019 to PQ 244155.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-29T12:41:27.303Z","http://data.parliament.uk/resources/1121473/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Water: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the price of water is affordable for older people.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","244192"
"http://data.parliament.uk/resources/1121474","Department for Environment, Food and Rural Affairs","false","2019-04-24","<p>The current 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations require producers to pay for the environmentally sound collection, treatment and recycling of electrical and electronic equipment (EEE) when it becomes waste.</p><p> </p><p>Producers are set annual WEEE collection targets and finance the full cost of collection and proper treatment of household WEEE, including costs incurred by local authorities, which in turn must enable householders to deposit WEEE for recycling at household waste recycling centres.</p><p> </p><p>Retailers of EEE are required to either offer a like for like in-store take back upon sale of a new item of EEE or to provide funding support for local authorities to support collection, recycling and reuse of WEEE.</p><p> </p><p>The Government funds guidance for householders, including a postcode search function for UK WEEE disposal locations, available at: <a href="http://www.recyclenow.com" target="_blank">www.recyclenow.com</a>.</p><p> </p><p>Any producers that fail to meet their household WEEE collection target are required to contribute to a fund which provides further support to local authorities to support increased WEEE collections, leading to higher levels of recycling and reuse of unwanted WEEE.</p><p> </p><p>As laid out in our ambitious Resources and Waste Strategy, the Government will consult on reforms to the WEEE producer responsibility regime to drive more sustainable product design and further increase recycling rates by the end of 2020.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-24T12:00:41.06Z","http://data.parliament.uk/resources/1121474/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Electronic Equipment: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to ensure that all household e-waste is recycled.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","244034"
"http://data.parliament.uk/resources/1121486","Department for Environment, Food and Rural Affairs","false","2019-04-24","<p>The Government will introduce the necessary legislation, which will be regulations made under the Animal Welfare Act 2006, in due course.</p>","Macclesfield","David Rutley","2019-04-24T11:40:06.563Z","http://data.parliament.uk/resources/1121486/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 14 March 2019 to Question 230930, what plans he has to bring forward primary legislation to amend the Animal Welfare Act 2006 to ban the use of hand-held remote controlled e-collar devices.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","244193"
"http://data.parliament.uk/resources/1121542","Department for Environment, Food and Rural Affairs","false","2019-04-24","<p>I refer the hon. Member to the reply given to the Rt. Hon. Member for Birkenhead, Frank Field, on 23 April, PQ 243353.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-24T13:00:36.563Z","http://data.parliament.uk/resources/1121542/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is issuing guidelines to local authorities on the use of mesh netting which prevents birds from nesting.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","244035"
"http://data.parliament.uk/resources/1121556","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>Under the UK Marine Strategy, the UK Government is working to ensure that underwater noise-generating human activities do not pose a significant risk to marine ecosystems.</p><p> </p><p>We currently have a limited understanding of the distribution of noise in UK seas and its impact on vulnerable species. To address this in relation to sources of continuous noise such as shipping, the UK has established a noise monitoring network, consisting of long-term monitoring stations deployed in coastal waters. The information from this monitoring network will be matched with species distributions and used to inform future policy.</p><p> </p><p>At present, it remains unclear whether changes in shipping activity have resulted in an increase in continuous noise levels. The International Maritime Organization has made recommendations to improve efficiency standards in newly built ships, which will also make them less noisy (more hydrodynamic ships are more efficient and also tend to create less noise).</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-29T15:10:57.59Z","http://data.parliament.uk/resources/1121556/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Shipping: Noise","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of underwater noise emissions from commercial shipping on wildlife in UK territorial waters.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","244061"
"http://data.parliament.uk/resources/1121564","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>The Government has been working closely with the music industry on this issue. The focus has been on finding ways to make it easier for musicians who are travelling with instruments which have components listed under the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) to travel easily between the UK and the EU in the event of a no deal scenario.</p><p> </p><p>We have been increasing awareness of CITES Musical Instrument Certificates, which allow multiple movements of instruments across the UK border.</p>",,"Lord Gardiner of Kimble","2019-04-29T12:27:09.457Z","http://data.parliament.uk/resources/1121564/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Convention on International Trade in Endangered Species","2","House of Lords","To ask Her Majesty's Government what progress has been made in ensuring that musicians directly affected by restrictions on the trade and movement of products covered by the Convention on International Trade in Endangered Species of Wild Fauna and Flora can continue to travel between the UK and the EU post-Brexit.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL15215"
