"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148444","Department for International Trade","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"The Earl of Courtown",,"2019-10-08T16:46:08.07Z","http://data.parliament.uk/resources/1148444/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-10-07","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the UK leaving the EU without a deal on UK chemical and metal companies’ exports to the EU 27 member states.","false","Biography information for Lord Oates",,"Lord Oates","HL18047"
"http://data.parliament.uk/resources/1148445","Department for International Trade","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"The Earl of Courtown",,"2019-10-08T16:45:23.523Z","http://data.parliament.uk/resources/1148445/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-10-07","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government whether UK chemical and metal companies will be able to continue to export to the EU 27 countries in the event of the UK exiting the EU without a deal.","false","Biography information for Lord Oates",,"Lord Oates","HL18048"
"http://data.parliament.uk/resources/1148353","Department for International Trade","false","2019-10-08","<p>The Government is committed to ensuring that businesses are prepared for the UK to leave the EU on 31 October. This includes accurate, up-to-date information on how the trading environment will change and guidance on actions they need to take.</p><p> </p><p>Guidance for business on the trade continuity agreements signed with EFTA states is available on GOV.UK. This includes the text of the agreement, a summary document and a Parliamentary Reports, which explains any significant changes from existing terms.</p><p><a href="https://www.gov.uk/guidance/uk-trade-agreements-with-non-eu-countries-in-a-no-deal-brexit#trade-agreements-that-have-been-signed" target="_blank">https://www.gov.uk/guidance/uk-trade-agreements-with-non-eu-countries-in-a-no-deal-brexit#trade-agreements-that-have-been-signed</a></p><p> </p><p>Furthermore, No Deal export guides in a No Deal scenario are also available for Switzerland, Norway and Iceland:</p><ul><li>Exporting to Switzerland: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fexporting-to-switzerland-after-eu-exit&amp;data=02%7C01%7CHashim.Khalid%40trade.gov.uk%7Cc508f5c873cd4d29846208d74b1ffc46%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637060473057890577&amp;sdata=r9wJaZXTgBgDwI7b5ONrpA19MTHbGS9ZbUkqk20QiCQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/exporting-to-switzerland-after-eu-exit</a></li></ul><ul><li>Exporting to Norway: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fexporting-to-norway-after-eu-exit&amp;data=02%7C01%7CHashim.Khalid%40trade.gov.uk%7Cc508f5c873cd4d29846208d74b1ffc46%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637060473057900584&amp;sdata=no3WhMEKNz2jjY4uf6IU1am4bKK%2BjYY9VKU5tIKfLKE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/exporting-to-norway-after-eu-exit</a></li><li>Exporting to Iceland: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fexporting-to-iceland-after-eu-exit&amp;data=02%7C01%7CHashim.Khalid%40trade.gov.uk%7Cc508f5c873cd4d29846208d74b1ffc46%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637060473057900584&amp;sdata=k20W3q%2Fe2PQK536pm3bkFTVzjvwIEtLfoZsJ6LFPbC4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/exporting-to-iceland-after-eu-exit</a></li></ul><p> </p><p>A summary of the UK-Switzerland-Liechtenstein Trade Agreement can be found here: <a href="https://www.gov.uk/guidance/summary-of-the-uk-switzerland-liechtenstein-trade-agreement" target="_blank">https://www.gov.uk/guidance/summary-of-the-uk-switzerland-liechtenstein-trade-agreement</a></p><p> </p><p>This guidance is regularly reviewed to ensure that it is up-to-date and provides businesses with relevant advice.</p>","Bournemouth West","Conor Burns",,"2019-10-08T13:45:41.737Z","http://data.parliament.uk/resources/1148353/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-04","European Free Trade Association: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to issue guidance to businesses on the extent of the continuity of EU Free Trade Agreements with EFTA countries after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294671"
"http://data.parliament.uk/resources/1148391","Department for International Trade","false","2019-10-08","<p>The Export Guarantees Advisory Council has formally met 6 times since December 2017. Minutes of the meetings held in 2018 have been published on its website (<a href="https://www.gov.uk/government/organisations/export-guarantees-advisory-council/about/our-governance#minutes" target="_blank">https://www.gov.uk/government/organisations/export-guarantees-advisory-council/about/our-governance#minutes</a>). Minutes of meetings held in 2019 will be published in the next calendar year.</p><p> </p><p>UK Export Finance’s (UKEF) Annual Report and Accounts includes a report from the Council which lists the number of meetings it has held and a summary of the issues that the Council considered. These Annual Report and Accounts are presented to Parliament and published on UKEF’s website (<a href="https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/uk-export-finance-annual-reports-and-accounts</a>).</p>","Bournemouth West","Conor Burns",,"2019-10-08T13:40:12.223Z","http://data.parliament.uk/resources/1148391/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-04","Export Guarantees Advisory Council","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings the Export Guarantees Advisory Council has had since December 2017; and when she plans to publish the minutes of those meetings.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","294692"
"http://data.parliament.uk/resources/1148399","Department for International Trade","false","2019-10-08","<p>Israel remains a strategic priority for UK trade with total trade in goods and services between the UK and Israel totalling £4.2bn in 2019.</p><p> </p><p>Total UK exports to Israel amounted to £2.4bn in 2019 and our Embassy team in Tel Aviv, supported by the Department for International Trade (DIT) team in London and across the UK, continues to support and engage with business on a daily basis both to assess and realise potential opportunities for UK business in line with the Export Strategy, the government’s plan to increase UK total exports as a proportion of GDP to 35% and make Britain a 21st century exporting superpower. The strategy, which focuses on all global markets, including Israel, will encourage and inspire more businesses to export; inform businesses by providing practical assistance on exporting; connect UK businesses to overseas buyers and opportunities; and help provide finance through UK Export Finance to enhance the HMG offer to UK exporters. Through this strategy we will also continue to promote the UK as a bilateral trading partner, reassuring Israeli businesses that the UK remains open for business and remains an advocate for free trade and open markets.</p><p> </p><p>On trade more broadly, the Trade Continuity Agreement signed between the UK and Israel last February reflects the importance both countries attribute to the respective trading relationship and the potential opportunities that exist. I am delighted that the Hon. Member will be supporting the important and exciting work that builds on the agreement as our recently appointed Trade Envoy for Israel.</p>","Beverley and Holderness","Graham Stuart",,"2019-10-08T16:00:35.503Z","http://data.parliament.uk/resources/1148399/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-10-04","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what  recent assessment has she made of the level of potential opportunities for (a) export and (b) trade with Israel.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294687"
"http://data.parliament.uk/resources/1148119","Department for International Trade","false","2019-10-08","<p>The Department for International Trade (DIT) plays a critical role in promoting the UK as the natural choice for overseas investment. The Department provides support to inward investors who wish to set up in the UK.</p><p> </p><p>These services range from providing information, guidance and support on the UK business environment, to access to finance, talent and skills, visas and migration, research and innovation, and sector experts.</p><p> </p><p>DIT also provides an end-to-end service for investors, through initiatives such as the Strategic Relationship Management Programme, both in the UK and overseas, working with colleagues across government, in London, UK regions and Devolved Administrations. This suite of services helps investors prosper and succeed, which in turn leads them to reinvest further in the UK. The UK has the highest stock of FDI of any nation in Europe.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-10-08T16:13:00.99Z","http://data.parliament.uk/resources/1148119/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-10-03","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what guidance his Department issues to foreign companies planning to invest in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294168"
"http://data.parliament.uk/resources/1148266","Department for International Trade","false","2019-10-08","<p>The UK enjoys a strong trade relationship with India. Total trade in goods and services between the UK and India reached over £20bn in the period July 2018 to March 2019. The Department for International Trade promotes UK trade interests through our overseas network. This includes Gujarat State where we have a team based at the Deputy High Commission in Ahmedabad. My Rt Hon. Friend the Secretary of State for International Trade also leads a Joint Economic &amp; Trade Committee in which ministers discuss the removal of market access barriers and means to increasing bilateral trade.</p>","Bournemouth West","Conor Burns","294092","2019-10-08T13:34:31.207Z","http://data.parliament.uk/resources/1148266/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-03","Overseas Trade: India","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to increase trade with the Indian state of Gujarat; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","294091"
"http://data.parliament.uk/resources/1148267","Department for International Trade","false","2019-10-08","<p>The UK enjoys a strong trade relationship with India. Total trade in goods and services between the UK and India reached over £20bn in the period July 2018 to March 2019. The Department for International Trade promotes UK trade interests through our overseas network. This includes Gujarat State where we have a team based at the Deputy High Commission in Ahmedabad. My Rt Hon. Friend the Secretary of State for International Trade also leads a Joint Economic &amp; Trade Committee in which ministers discuss the removal of market access barriers and means to increasing bilateral trade.</p>","Bournemouth West","Conor Burns","294091","2019-10-08T13:34:31.253Z","http://data.parliament.uk/resources/1148267/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-03","Overseas Trade: India","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to increase trade with India; and if she will she make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","294092"
"http://data.parliament.uk/resources/1147873","Department for International Trade","false","2019-10-07","<p>Any future trade deals must work for UK consumers, farmers and food manufacturers. The Government shares the British public’s high regard for our animal welfare standards and has made clear that we will not compromise on these standards. After EU Exit, the UK will decide how we set and maintain our own standards and regulations. Imports will have to meet all the relevant UK product rules and regulations.</p><p> </p>","Bournemouth West","Conor Burns",,"2019-10-07T12:11:38.597Z","http://data.parliament.uk/resources/1147873/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-02","Trade Agreements: Animal Welfare","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans for all future trade agreements to be conditional upon animal welfare requirements.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293482"
"http://data.parliament.uk/resources/1147893","Department for International Trade","false","2019-10-07","<p>The UK enjoys a strong trade and investment relationship with Kenya. In September I discussed bilateral trade with His Excellency Manoah Esipisu the Kenyan High Commissioner to the UK. Ahead of our exit from the EU, the UK intends to maintain duty-free, quota-free access for Kenya’s exports to the UK market.</p><p> </p>","Bournemouth West","Conor Burns",,"2019-10-07T12:46:54.713Z","http://data.parliament.uk/resources/1147893/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-02","Overseas Trade: Kenya","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with his Kenyan counterpart on increasing trade with that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293584"
