"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1123422","Treasury","false","2019-04-30","<p>The Apprenticeship Levy was introduced on a UK wide basis from 6 April 2017. Employers are charged at 0.5% of their pay bill over £3 million. In 2018-19, £2.7 billion was raised from the levy.</p><p> </p><p>Employers’ levy funds are distinct from the Department for Education’s ring-fenced apprenticeship budget, which is set to fund apprenticeships in England only. The budget has been set in advance for the current spending review period (to 2019-20). The budget was £2.2 billion for the 2018-19 financial year and it will rise to over £2.5 billion in 2019-20 – double what was spent on apprenticeships in 2010. Currently, we expect to remain within budget in the 2018/19 and 2019/20 financial years. The programme budgets for 2020/21 and beyond will be determined by the forthcoming Spending Review.</p><p> </p><p>The apprenticeship budget is used to fund new apprenticeship starts in levy and non-levy paying employers and to cover the ongoing costs of apprentices that are already in training. A detailed breakdown of spending for 2018-19 will be published in the Education and Skills Funding Agency Annual Report and Accounts.</p>","South West Norfolk","Elizabeth Truss","248036","2019-04-30T14:22:49.537Z","http://data.parliament.uk/resources/1123422/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-26","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 April 2019 to Question 243425, what proportion of the £8.8 billion his Department estimates will be paid into the apprenticeship levy between 2019 and 2022 will be spent on apprenticeships; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","248034"
"http://data.parliament.uk/resources/1123425","Treasury","false","2019-04-30","<p>The Apprenticeship Levy was introduced on a UK wide basis from 6 April 2017. Employers are charged at 0.5% of their pay bill over £3 million. In 2018-19, £2.7 billion was raised from the levy.</p><p> </p><p>Employers’ levy funds are distinct from the Department for Education’s ring-fenced apprenticeship budget, which is set to fund apprenticeships in England only. The budget has been set in advance for the current spending review period (to 2019-20). The budget was £2.2 billion for the 2018-19 financial year and it will rise to over £2.5 billion in 2019-20 – double what was spent on apprenticeships in 2010. Currently, we expect to remain within budget in the 2018/19 and 2019/20 financial years. The programme budgets for 2020/21 and beyond will be determined by the forthcoming Spending Review.</p><p> </p><p>The apprenticeship budget is used to fund new apprenticeship starts in levy and non-levy paying employers and to cover the ongoing costs of apprentices that are already in training. A detailed breakdown of spending for 2018-19 will be published in the Education and Skills Funding Agency Annual Report and Accounts.</p>","South West Norfolk","Elizabeth Truss","248034","2019-04-30T14:22:49.487Z","http://data.parliament.uk/resources/1123425/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-26","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to run a budget (a) surplus or (b) deficit for the apprenticeship levy in (i) 2019, (ii) 2020, (iii) 2021 and (iv) 2022; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","248036"
"http://data.parliament.uk/resources/1123039","Treasury","false","2019-04-30","<p>It is not possible to produce a timely estimate of the National Insurance Contributions of SMEs as the information is not readily available.</p>","Central Devon","Mel Stride",,"2019-04-30T14:09:47.403Z","http://data.parliament.uk/resources/1123039/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-25","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 April 2019 to Question 244194, whether his Department makes an assessment of the national insurance contributions of SMEs; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","247778"
"http://data.parliament.uk/resources/1123104","Treasury","false","2019-04-30","<p>In Budget 2017 the Chancellor announced a restriction to the relief available for finance costs for residential landlords. The restriction is being phased in over 4 years and ensures that relief for finance costs is only available at the basic rate of income tax. The restriction makes the tax system fairer by ensuring landlords with higher incomes no longer receive the most generous tax treatment.</p><p> </p><p>HMRC estimates that only one in five landlords will pay more tax as a result of this measure, once it is fully implemented. Self-assessment data for the relevant years is not yet available.</p><p> </p>","Central Devon","Mel Stride",,"2019-04-30T13:54:53.967Z","http://data.parliament.uk/resources/1123104/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-25","Mortgages: Private Rented Housing","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of taxation and mortgage relief changes for buy to let property on the reported increase in the number of properties that are holiday lets; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","247662"
"http://data.parliament.uk/resources/1123138","Treasury","false","2019-04-30","<p>The guidance on equality impact assessments is intended for the internal HMRC use only and is there to assist policy and other HMRC staff to identify whether there are any equality issues to consider, including regarding gender. GOV.UK only contains guidance that is relevant to HMRC’s customers for example, guidance relating to tax policy. As the guidance on equality impact assessments is not intended for, nor relevant to, customers, HMRC do not publish it on GOV.UK.</p>","Central Devon","Mel Stride",,"2019-04-30T14:02:08.98Z","http://data.parliament.uk/resources/1123138/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-25","Treasury: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 April 2019 to Question 244196 on Treasury: Gender Impact Assessment, whether he will publish the guidance on equality impact assessments available on HMRC’s intranet.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","247779"
"http://data.parliament.uk/resources/1123151","Treasury","false","2019-04-30","<p>Further details on the UK Shared Prosperity Fund will be announced following the Spending Review and the Government will consult widely on the fund.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-30T12:24:20.337Z","http://data.parliament.uk/resources/1123151/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-25","UK Shared Prosperity Fund","1","House of Commons","To ask the Chancellor of the Exchequer, when the consultation on proposals for using and allocating the UK Shared Prosperity Fund will be published.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","247743"
"http://data.parliament.uk/resources/1123222","Treasury","false","2019-04-30","<p>The government has not assessed the recent report by credit rating agency DBRS. DBRS is an independent organisation. Their analysis and reporting of the UK economy represents their own views.</p>","Salisbury","John Glen",,"2019-04-30T16:15:33.193Z","http://data.parliament.uk/resources/1123222/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-25","Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government's analysis concurs with the finding of credit rating agency DBRS that the UK economy could withstand the UK leaving the EU without a deal with its AAA rating intact.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247653"
"http://data.parliament.uk/resources/1123223","Treasury","false","2019-04-30","Employers are required to report to HMRC any relevant payments made to its employees and deductions made on their behalf, on or before the employee’s payday, under Regulation 67B Income Tax (Pay As You Earn) Regulations 2003. There are some exceptions to this obligation, which are set out under Regulation 67D.<p> </p><p>Late filed returns may be subject to penalties under Schedule 55 Finance Act 2009.</p>","Central Devon","Mel Stride",,"2019-04-30T14:09:45.983Z","http://data.parliament.uk/resources/1123223/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-25","PAYE","1","House of Commons","To ask the Chancellor of the Exchequer, what legislative time conditions are in place for employers to report employees' earnings to HMRC; and what powers HMRC has to penalise employers who do not meet those conditions.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247732"
"http://data.parliament.uk/resources/1123255","Treasury","false","2019-04-30","<p>Information about disclosures of tax avoidance schemes between 2010 and 2014 is available on GOV.UK. Data is recorded on a ‘scheme’ rather than promoter basis. Since 2014, over 60 schemes have been disclosed under DOTAS.</p><p> </p><p>HM Revenue and Customs (HMRC) DOTAS Taskforce was set up to ensure compliance with the DOTAS regime. The team review all intelligence information, taking appropriate action where avoidance risks are identified.</p><p> </p><p>HMRC has taken litigation action against 10 businesses that it considers to be avoidance scheme promoters for failure to disclose under the DOTAS regime, with around 20 others deciding to disclose to avoid litigation. Of the 10 cases, 6 have been heard before a tribunal and in each of the 3 decisions received so far, all have confirmed HMRC’s view that the schemes were disclosable, with decisions awaited in a further three cases. Further cases will be litigated in the year ahead.</p>","Central Devon","Mel Stride",,"2019-04-30T14:07:32.367Z","http://data.parliament.uk/resources/1123255/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-25","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many promoters of tax avoidance schemes have complied with their obligations under the disclosure of tax avoidance scheme in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","247724"
