"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479036","Cabinet Office","false","2016-03-29","<p>It is the responsibility of local authorities to decide how to allocate funding for youth services according to local need, through the existing statutory duty (Education Act 2006, Section 507B). Government launched the Delivering Differently for Young People Programme to offer practical support to local authorities in exploring innovative and sustainable models for delivering youth services. Government continues to support the Centre for Youth Impact to work with youth organisations to undertake research to measure impact and demonstrate value to funders and commissioners. We are also committed to expanding National Citizen Service, which many youth sector organisations help to deliver. Government is taking new steps to encourage and enable social action. This includes a further £15m investment in the next phase of the Centre for Social Action. We want social action to become a lifelong habit.</p>","Reading East","Mr Rob Wilson",,"2016-03-29T16:12:45.807Z","http://data.parliament.uk/resources/479036/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-03-16","Youth Work: Government Assistance","1","House of Commons","To ask the Minister for the Cabinet Office, what steps is he is taking to support the youth work sector; and if he will take steps to support that sector through sustainable funding, investment in research and incentives to encourage volunteering.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","31381"
"http://data.parliament.uk/resources/479060","HM Treasury","false","2016-03-29","<p>The Government is committed to supporting pubs and other licensed hospitality firms. The sector will benefit from the changes announced at Budget 2016. These include cutting business rates for all properties in England with Barnett consequentials for Scotland, Wales and Northern Ireland to introduce equivalent measures if they so wish.</p><p> </p><p>Reforms to stamp duty land tax on non-residential property transactions will cut the tax for many small businesses purchasing property. Budget 2016 also announced the corporation tax rate will be cut to 17% in 2020 and that the duty rates on beer, spirits and most ciders will be frozen this year.</p>","South West Hertfordshire","Mr David Gauke",,"2016-03-29T10:32:35.567Z","http://data.parliament.uk/resources/479060/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-16","Licensed Premises","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to support the licensed hospitality sector to mitigate the effects of (a) wage rate inflation and (b) reduced demand for drink and food-led outlets.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","31361"
"http://data.parliament.uk/resources/479095","HM Treasury","false","2016-03-21","<p>The government is aware of the announcement by the London Stock Exchange Group and Deutsche Boerse that they have reached agreement on a merger of equals. This is a commercial transaction and subject to regulatory and other relevant approvals. The Government will not be commenting at this stage.</p>","West Worcestershire","Harriett Baldwin",,"2016-03-21T15:49:57.163Z","http://data.parliament.uk/resources/479095/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-16","London Stock Exchange: Deutsche Borse","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of the proposed merger between the London Stock Exchange and Deutsche Börse on London's role as a global financial centre.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","31518"
"http://data.parliament.uk/resources/479172","Foreign and Commonwealth Office","false","2016-03-23","<p>Our efforts are focussed on ensuring President Kiir and Riek Machar implement the peace agreement, starting with the formation of the transitional government. We will continue to assess the need for targeted sanctions against South Sudan’s political and military leaders. We strongly support a UN arms embargo for South Sudan and are actively pursuing this with our UN Security Council partners.</p>","Rochford and Southend East","James Duddridge",,"2016-03-23T14:55:33.29Z","http://data.parliament.uk/resources/479172/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-16","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to ensure that Salva Kiir and Riek Machar are included in UN Security Council-authorised sanctions imposed on generals obstructing the peace efforts in South Sudan.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","31517"
"http://data.parliament.uk/resources/479233","Department for International Development","false","2016-03-22","<p>There are 25 proposed indicators for the health goal; the coverage of health services is included within these as is a measure relating to health financing. The United Nations Statistical Commission has asked the Inter-Agency Expert Group on Sustainable Development Goal Indicators to take forward further work on the indicator framework, including a review of the indicator on health financing due to the concerns over its ability to measure financial risk protection in its current form. The UK supported the request for review.</p>","New Forest West","Mr Desmond Swayne",,"2016-03-22T17:27:35.417Z","http://data.parliament.uk/resources/479233/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-03-16","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if she will press for an amendment of the current indicator for health within the Sustainable Development Goals, to ensure it accurately measures coverage of health services and financial risk protection.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","31380"
"http://data.parliament.uk/resources/479248","Department for Business, Innovation and Skills","false","2016-03-24","<p>The Government has always been clear that protecting the NHS is of the utmost importance for the UK. We believe, as does the European Commission, that provisions in the current texts of the Transatlantic Trade and Investment Partnership (TTIP) achieve this protection.</p><p>Over several decades the UK and EU have signed numerous trade agreements. These treaties have helped both UK and EU businesses grow and create high quality jobs. They have also ensured that it remains for the UK to decide how our public services are run.</p><p>TTIP will be no different. Decisions on how to deliver public services for the best outcomes for UK citizens are and will be made by UK governments, not our trade partners. The Prime Minister, the European Commission and the US Government have all confirmed this. The NHS is not at risk from TTIP or any other trade and investment agreement.</p>","Broxtowe","Anna Soubry",,"2016-03-24T14:53:55.7Z","http://data.parliament.uk/resources/479248/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-16","Transatlantic Trade and Investment Partnership: NHS","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if the Prime Minister will take steps to secure exclusion of the NHS from the Transatlantic Trade and Investment Partnership by way of a blanket exemption within the main text of that agreement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","31473"
"http://data.parliament.uk/resources/458875","HM Treasury","false","2016-03-17","<p>The government set out its plans for funding for local roads and bus services in England, in the Spending Review 2015. Funding for these matters is devolved in Scotland.</p><p> </p><p>The government is providing nearly £5 billion of funding for local roads maintenance in England during this Spending Review period, a £300 million increase compared to the previous Parliament. This is in addition to a planned £15 billion upgrade to England’s motorways and major A roads, the largest investment in a generation.</p><p> </p><p>On buses, the government provided £250 million last year to bus operators in England through the Bus Service Operators Grant, and has committed to continue providing this support. And we remain committed to funding almost £1 billion of local authority spending on the concessionary travel entitlement every year.</p>","Chelsea and Fulham","Greg Hands",,"2016-03-17T13:17:36.913Z","http://data.parliament.uk/resources/458875/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-03-09","Transport: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will increase funding for local roads and Government support for local bus services.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30482"
"http://data.parliament.uk/resources/458903","Department for Energy and Climate Change","false","2016-03-15","<p>Each year the Government sets out its progress to meeting carbon reduction targets in response to the annual progress report from the Committee on Climate Change. The latest response was published in October 2015:</p><p> </p><p><a href="https://www.gov.uk/government/publications/committee-on-climate-changes-2015-progress-report-government-response" target="_blank">https://www.gov.uk/government/publications/committee-on-climate-changes-2015-progress-report-government-response</a>.</p><p> </p><p>The Government has made good progress to date and is on track to meet the second and third carbon budgets. Indeed, UK has reduced emissions by around 30% since 1990 and last year we cut emissions by 8% against a backdrop of a growing economy.</p><p> </p><p>Options to meet the fourth carbon budget will be developed in this Parliament. We will say more on our approach to reducing emissions in the 2020s after we set the fifth carbon budget in June, in accordance with the Climate Change Act.</p>","South Northamptonshire","Andrea Leadsom",,"2016-03-15T14:34:08.95Z","http://data.parliament.uk/resources/458903/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-09","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will assess the progress all Government Departments are making on meeting the Government's carbon reduction targets and what steps the Government is taking to meet the target set in (a) the fourth carbon budget period 2023 to 2027 and (b) the fifth carbon budget period 2028 to 2032.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30479"
"http://data.parliament.uk/resources/458922","Home Office","false","2016-03-15","<p>The Government published a new Violence Against Women and Girls Strategy on 8 March and committed funding of £80 million between 2016 and 2020 to protect women and girls from violence. This increased funding will help to deliver our goal to work with local commissioners to deliver a secure future for rape support centres, refuges and FGM and Forced Marriage Units, whilst driving a major change across all services which promotes early intervention and prevention.</p><p>The Strategy identifies that some sectors of society can experience multiple forms of discrimination and disadvantage or additional barriers to accessing support. These include women and girls from Black and Minority Ethnic (BME) communities and lesbian, gay, bisexual and transgender (LGB&amp;T) victims. The increased funding of £80 million, and our support for local areas to improve local commissioning, will help to ensure that the needs for LGBT and BME victims are met through specialist support.</p><p>The new Strategy also recognises that a sustainable approach to preventing abuse is dependent on changing the attitudes and behaviours of perpetrators. As part our renewed focus on early intervention and breaking the cycle of violence, the Government will work with local areas on changing the attitudes and behaviours of perpetrators, to make sure rehabilitation, mental health interventions and other appropriate perpetrator programmes are in place.</p><p>In recent years there has been a step change in the number of domestic abuse crimes recorded by the police. The new Strategy sets out that we will continue to drive a culture change in the police response to recognise domestic abuse as the serious crime that it is, and encourage more victims, including BME victims of domestic abuse, to report to the police. We will also ensure that women can seek help in a range of settings as they go about their daily lives and have easy access to community based support at the earliest opportunity.</p>","Staffordshire Moorlands","Karen Bradley","30480 ; 30481","2016-03-15T17:16:38.057Z","http://data.parliament.uk/resources/458922/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to increase the proportion of domestic abuse perpetrators who receive specialist intervention to change their behaviour.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30440"
"http://data.parliament.uk/resources/458929","Home Office","false","2016-03-15","<p>The Government published a new Violence Against Women and Girls Strategy on 8 March and committed funding of £80 million between 2016 and 2020 to protect women and girls from violence. This increased funding will help to deliver our goal to work with local commissioners to deliver a secure future for rape support centres, refuges and FGM and Forced Marriage Units, whilst driving a major change across all services which promotes early intervention and prevention.</p><p>The Strategy identifies that some sectors of society can experience multiple forms of discrimination and disadvantage or additional barriers to accessing support. These include women and girls from Black and Minority Ethnic (BME) communities and lesbian, gay, bisexual and transgender (LGB&amp;T) victims. The increased funding of £80 million, and our support for local areas to improve local commissioning, will help to ensure that the needs for LGBT and BME victims are met through specialist support.</p><p>The new Strategy also recognises that a sustainable approach to preventing abuse is dependent on changing the attitudes and behaviours of perpetrators. As part our renewed focus on early intervention and breaking the cycle of violence, the Government will work with local areas on changing the attitudes and behaviours of perpetrators, to make sure rehabilitation, mental health interventions and other appropriate perpetrator programmes are in place.</p><p>In recent years there has been a step change in the number of domestic abuse crimes recorded by the police. The new Strategy sets out that we will continue to drive a culture change in the police response to recognise domestic abuse as the serious crime that it is, and encourage more victims, including BME victims of domestic abuse, to report to the police. We will also ensure that women can seek help in a range of settings as they go about their daily lives and have easy access to community based support at the earliest opportunity.</p>","Staffordshire Moorlands","Karen Bradley","30440 ; 30481","2016-03-15T17:16:38.117Z","http://data.parliament.uk/resources/458929/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-09","Domestic Abuse: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to improve the provision of support from specialist services for LGBT victims of domestic abuse.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30480"
