"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/8192","ID","Official residences","Official residences","ID",,,"true","1 Carlton Gardens",,
"http://data.parliament.uk/terms/492109","ID","Solvents","Solvents","ID","BDO","BDO","true","1,4-butanediol","Gamma hydroxybutyrate","Gamma hydroxybutyrate"
"http://data.parliament.uk/terms/492109","ID","Solvents","Solvents","ID","BD","BD","true","1,4-butanediol","Gamma hydroxybutyrate","Gamma hydroxybutyrate"
"http://data.parliament.uk/terms/492109","ID","Solvents","Solvents","ID","Butanediol","Butanediol","true","1,4-butanediol","Gamma hydroxybutyrate","Gamma hydroxybutyrate"
"http://data.parliament.uk/terms/8194","ID","Telephone services","Telephone services","ID","Non-emergency calls","Non-emergency calls","true","101 calls",,
"http://data.parliament.uk/terms/477112","ID","Names of funds (Concepts)","Names of funds (Concepts)","ID",,,"true","16 to 19 Tuition Fund",,
"http://data.parliament.uk/terms/477112","ID","Names of educational support schemes","Names of educational support schemes","ID",,,"true","16 to 19 Tuition Fund",,
"http://data.parliament.uk/terms/346418","ID","Names of funds (Concepts)","Names of funds (Concepts)","ID",,,"true","16-19 Bursary Fund","Discretionary Learner Support Fund","Discretionary Learner Support Fund"
"http://data.parliament.uk/terms/346418","ID","Names of funds (Concepts)","Names of funds (Concepts)","ID",,,"true","16-19 Bursary Fund","Education maintenance allowance","Education maintenance allowance"
"http://data.parliament.uk/terms/397626","ID","Telephone services","Telephone services","ID",,,"true","1992 Hotline",,
"http://data.parliament.uk/terms/422829","ID","Rare diseases","Rare diseases","ID","22q deletion syndrome","22q deletion syndrome","true","22q11.2 deletion syndrome",,
"http://data.parliament.uk/terms/422829","ID","Chromosome abnormalities","Chromosome abnormalities","ID","DiGeorge syndrome","DiGeorge syndrome","true","22q11.2 deletion syndrome",,
"http://data.parliament.uk/terms/422829","ID","Rare diseases","Rare diseases","ID","22q11 syndrome","22q11 syndrome","true","22q11.2 deletion syndrome",,
"http://data.parliament.uk/terms/491748","ID","Mobile broadband","Mobile broadband","ID",,,"true","2G",,
"http://data.parliament.uk/terms/459028","ID","Manufacturing industries","Manufacturing industries","ID","Additive manufacturing products","Additive manufacturing products","true","3D printing",,
"http://data.parliament.uk/terms/459028","ID","Technology","Technology","ID","Additive manufacturing products","Additive manufacturing products","true","3D printing",,
"http://data.parliament.uk/terms/425431","ID","Mobile broadband","Mobile broadband","ID",,,"true","3G",,
