"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789268","Foreign and Commonwealth Office","false","2017-11-20","<p>The British High Commission raised this case with the Indian authorities immediately on notification of Mr Johal's detention and continued to press for consular access until it was granted. Following senior representations​ to the Indian authorities, consular staff were able to meet Mr Johal on 16 November, and staff in London have met his family to update them.​ Consular officials are continuing to provide assistance to Mr Johal and are engaging with his family.</p>","Cities of London and Westminster","Mark Field","2017-11-20T16:58:51.303Z","http://data.parliament.uk/resources/789268/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is offering to Jagtar Singh Johal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","113073"
"http://data.parliament.uk/resources/788261","Foreign and Commonwealth Office","false","2017-11-20","<p>The UK reaches decisions on votes on the basis of candidates’ human rights records, and their cooperation with Human Rights Council (HRC) mechanisms. The UK also considers candidates’ engagement and voting record at HRC, broader UK Government priorities, standing obligations, and whether a reciprocal deal can be made. The UK has a long-standing policy of not revealing our voting intentions in international elections, nor how we voted in the past.</p>",,"Lord Ahmad of Wimbledon","2017-11-20T17:19:00.443Z","http://data.parliament.uk/resources/788261/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","UN Human Rights Council: Elections","2","House of Lords","To ask Her Majesty's Government what criteria they used to determine which state's candidacy to support in the recent election to the UN Human Rights Council.","false","Biography information for Lord Alderdice",,"Lord Alderdice","HL3053"
"http://data.parliament.uk/resources/788370","Foreign and Commonwealth Office","false","2017-11-20","<p>The Government is clear that settlement expansion and demolition activity is illegal and harmful to the peace process. When the Prime Minister met Prime Minister Netanyahu on 2 November she reiterated the UK’s continued opposition to settlement activity and our firm commitment to a two-state solution as the best way to bring about stability and peace. Former Minister for the Middle East, Tobias Ellwood MP, issued a statement on 7 February condemning the passing of the Land Regularisation Law by the Knesset. The law is currently being challenged in Israel’s High Court of Justice. We understand frustration at the lack of progress in the Middle East Peace Process. We believe that peace will only come through negotiations between the parties, and we are committed to supporting progress towards a two-state solution.</p>",,"Lord Ahmad of Wimbledon","2017-11-20T16:58:55.113Z","http://data.parliament.uk/resources/788370/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what is their assessment of the future for Palestinians following the report by the General Assembly Fourth Committee that a sharp increase in settlement construction activity fuelled by the passing of a regularisation law, combined with the demolition of Palestinian homes, has led to an atmosphere of despair and hopelessness among Palestinians in the occupied territories.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL3162"
"http://data.parliament.uk/resources/788500","Foreign and Commonwealth Office","false","2017-11-16","<p>The Prime Minister, the Foreign Secretary and I regularly raise all our dual national detainee cases, including Mrs Zaghari-Ratcliffe, at the highest levels and at every opportunity. I last raised our cases with the Iranian Ambassador on 14 November. Officials in London and Tehran, including our Ambassador also regularly raise these cases.</p>","North East Bedfordshire","Alistair Burt","2017-11-16T16:47:52.593Z","http://data.parliament.uk/resources/788500/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will list the occasions on which Ministers or officials in his Department have met representatives of the Iranian Government to call for the release of Nazanin Zaghari-Radcliffe.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","112728"
"http://data.parliament.uk/resources/788507","Foreign and Commonwealth Office","false","2017-11-16","<p>​It is longstanding practice under successive Governments that we do not routinely disclose information relating to internal discussion and advice. My Rt Hon. Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. I refer the Hon Member to the exchange of letters between my Rt Hon. Friend the member for Witham (Ms Patel) and the Prime Minister on her resignation; and to the statement issued by my Rt Hon. Friend on 6 November, a copy of which is available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p>","North East Bedfordshire","Alistair Burt","2017-11-16T17:53:47.567Z","http://data.parliament.uk/resources/788507/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his officials in Israel or the Palestinian Territories met the Right hon. Member for Witham between 13 and 25 August 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","112611"
"http://data.parliament.uk/resources/788508","Foreign and Commonwealth Office","false","2017-11-16","<p>​I refer the Rt Hon Member to my answer to written question 112026 of 13 November.</p>","North East Bedfordshire","Alistair Burt","2017-11-16T17:50:44.31Z","http://data.parliament.uk/resources/788508/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Israel: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when officials of his Department in (a) Israel and the Palestinian Territories and (b) London first became aware that the Right hon. Member for Witham visited Israel in the summer of 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","112609"
"http://data.parliament.uk/resources/788510","Foreign and Commonwealth Office","false","2017-11-16","<p>​The British High Commission has raised this case with the Indian authorities immediately on notification of Mr Johal's detention. We have urgently requested consular access so that officials can check on his welfare.</p>","Cities of London and Westminster","Mark Field","2017-11-16T17:37:47.063Z","http://data.parliament.uk/resources/788510/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made on behalf of Jagtar Singh Johal who is in custody in India.","false","Biography information for John Spellar","Warley","John Spellar","112630"
"http://data.parliament.uk/resources/788511","Foreign and Commonwealth Office","false","2017-11-16","<p>I refer the honourable member to my response to his question of 19 October (Named Day PQ 108765, answered 24 October).</p>","North East Bedfordshire","Alistair Burt","2017-11-16T16:45:53.49Z","http://data.parliament.uk/resources/788511/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Algeria: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his Algerian counterpart; and what was discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","112546"
"http://data.parliament.uk/resources/788512","Foreign and Commonwealth Office","false","2017-11-20","<p>Our consular policy is to provide advice, when requested, on what the consequences of speaking or not speaking to the media could be, but we would not recommend a particular course of action. Similarly, our consular officials do not advise people against seeking support from other organisations.</p>","North East Bedfordshire","Alistair Burt","2017-11-20T15:06:53.4Z","http://data.parliament.uk/resources/788512/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Billy Barclay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons his Department advised the family of Billy Barclay to refrain from raising his case of detention in the UAE in the UK media and enlisting the assistance of Detained in Dubai.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","112573"
"http://data.parliament.uk/resources/788513","Foreign and Commonwealth Office","false","2017-11-16","<p>Through the Blue Belt Programme, the UK Government is working with the Ascension Island Government to ensure the effective implementation of its sustainable fisheries management regime around Ascension. This includes using near real-time analysis of satellite data to build intelligence on illegal, unreported and unregulated fishing, and to allow targeted enforcement during fishery patrols. Data collected will be used in conjunction with research currently underway as part of a scientific approach to determine the final size and location of any Marine Protected Area around Ascension. We are also working through the International Commission for the Conservation of Atlantic Tunas to improve regional management and ensure sustainable harvest levels of tuna, billfish and pelagic shark, species.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-16T17:50:56.677Z","http://data.parliament.uk/resources/788513/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Ascension Island: Biodiversity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to protect the biodiversity of those waters to the north of Ascension Island which are open to fishing.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","112532"
