"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732540","Department of Health","false","2017-07-04","<p>Cyber resilience in the health and care system is an issue that the Government takes very seriously.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health commissioned Dame Fiona Caldicott, the National Data Guardian, and the Care Quality Commission to review data security in September 2015. These reviews were published in July 2016 and identified the need for steps to be taken to protect health and care systems against cyber attack. Both the National Data Guardian and the Chief Executive of the Care Quality Commission wrote to National Health Service trusts highlighting key steps they needed to take to improve cyber security. We will be replying to their report shortly.</p><p> </p><p>Following the 12 May 2017 ransomware attack, the Chief Information Officer for health and care is undertaking a review into the attack which is expected to conclude in the autumn.</p><p>That review will provide an assessment of what actions are required to mitigate the risk and impact of a future cyber attack on the NHS, looking in particular at infrastructure, incident response and resilience, and ensuring that this learning is widely shared across all parts of the healthcare system.</p>","Thurrock","Jackie Doyle-Price","2017-07-04T11:04:35.6Z","http://data.parliament.uk/resources/732540/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-26","NHS Trust: Cybersecurity","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of IT security systems within NHS trusts.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1066"
"http://data.parliament.uk/resources/732542","Department of Health","false","2017-07-03","<p>The identifiable cost of emergency measures put in place to specifically address the National Health Service ransomware attack on 12 May 2017 was approximately £180,000. These costs were borne by NHS Digital and NHS England from internal budgets. Information relating to any expenditure incurred by individual local NHS trusts or other NHS organisations is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","2017-07-03T13:44:39.2Z","http://data.parliament.uk/resources/732542/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-26","NHS: Cybercrime","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the cost to the public purse of the recent cyber attack on the NHS.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1052"
"http://data.parliament.uk/resources/732639","Department of Health","false","2017-06-28","<p>This Government is committed to improving perinatal mental health services for all women during pregnancy and in the first postnatal year, so that women are able to access the right care at the right time and close to home. The Spring Budget in March 2015 and the Spending Review in November 2015 both recognised perinatal mental health services as a priority area for additional investment, totalling £365 million from 2015/16 to 2020/21.</p><p> </p><p>NHS England is leading the programme of work to transform specialist perinatal mental health services, so that by 2020/21 at least 30,000 more women each year are able to access evidence-based specialist mental health care during the perinatal period. This includes access to psychological therapies and specialist community or inpatient care.</p>","Thurrock","Jackie Doyle-Price","2017-06-28T09:23:04.517Z","http://data.parliament.uk/resources/732639/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-26","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, with reference to page 98 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to ensure that additional investment of £280 million per annum is made in NHS perinatal mental health services, to bring them up to NICE guidance standards.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1081"
"http://data.parliament.uk/resources/732684","Department of Health","false","2017-06-30","<p>On 5 July 2016 we published Our Commitment to you for end of life care, which set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality and personalisation in care a reality for everyone, both adults and children. This Commitment includes measures to enable personalisation, measures to improve care quality and education and training in end of life care and measures to encourage the spread of innovative models of care. This includes enabling greater use of advance care planning and electronic care records to record people’s choices and preferences, and building services around people’s needs and preferences. Our Commitment to you for end of life care is available at the following link:</p><p><a href="http://www.gov.uk/government/publications/choice-in-end-of-life-care-government-response" target="_blank">www.gov.uk/government/publications/choice-in-end-of-life-care-government-response</a></p><p>Over the last 12 months the National End of Life Care Programme Board has been taking forward implementation. All relevant arm’s-length bodies and key charitable partners are represented on the Board to ensure system wide action and accountability. We are aiming to publish a progress report on the delivery of the Commitment this summer.</p>","Thurrock","Jackie Doyle-Price","2017-06-30T10:28:13.947Z","http://data.parliament.uk/resources/732684/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-26","Palliative Care","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to improve end of life care for (a) adults and (b) children; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","1137"
"http://data.parliament.uk/resources/732269","Department of Health","false","2017-06-27","<p>Social care is vital to enable people to live healthy and independent lives. This is why, against the context of tough public sector finances, we have taken steps to protect social care services.</p><p> </p><p>The Government has already invested an additional £2 billion to put social care on a more stable footing and alleviate short-term pressures across the health and care system. However, further reform is required to ensure that the system is prepared to meet the challenges of the increasing numbers of over 75s.</p><p> </p><p>We will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We have committed to a wide and open consultation on our proposals, and want to work collaboratively with partners on these critical issues.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price","2017-06-27T10:17:45.073Z","http://data.parliament.uk/resources/732269/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-23","Social Services","1","House of Commons","To ask the Secretary of State for Health, what the Government's policy is on social care.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","922"
"http://data.parliament.uk/resources/732285","Department of Health","false","2017-06-28","<p>West Cheshire Clinical Commissioning Group (CCG) is the lead commissioner on mental health for Cheshire and Wirral. The CCG intends to increase funding over the next five years.</p><p> </p><p>The CCG advises that its contracted mental health spend in 2017/18 is £26.251 million, which equates to a 4.7% increase in spend compared to 2016/17. 95% of this budget is directly contracted with Cheshire and Wirral Partnership NHS Foundation Trust.</p>","Thurrock","Jackie Doyle-Price","2017-06-28T09:21:35.463Z","http://data.parliament.uk/resources/732285/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-23","Cheshire and Wirral Partnership NHS Foundation Trust: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that Cheshire and Wirral Partnership NHS Mental Health Trust does not reduce its mental health budgets; and what information his Department holds on changes to the level of those budgets planned for the next five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","898"
"http://data.parliament.uk/resources/732382","Department of Health","false","2017-06-28","<p>In 2016/17 clinical commissioning groups (CCGs) and NHS England’s specialised commissioning spend on mental health increased to £11.6 billion from the previous year (7.3% increase for CCGs and specialised commissioning, 8.2% for CCGs).</p><p> </p><p>Planned spend for CCGs and NHS England specialised commissioning is £11.8 billion in 2017/18 (2.3% increase for CCGs and Specialised, 2.7% for CCGs) and £12.0 billion in 2018/19 (2.1% increase for CCGs and Specialised, 2.5% for CCGs).</p><p> </p><p>This represents £11.6 billion in 2017/18 and £11.7 billion in 2018/19 expressed in 2016/17 ‘prices’. 2017/18 and 2018/19 are subject to validation as part of the financial planning process.</p>","Thurrock","Jackie Doyle-Price","2017-06-28T15:33:51.133Z","http://data.parliament.uk/resources/732382/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-23","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health, what the planned expenditure on mental health services in the NHS is in each year until 2020-21 expressed in 2016-17 prices.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","955"
"http://data.parliament.uk/resources/731694","Department of Health","false","2017-06-29","<p>Most social workers are not employed by the National Health Service, however there are a small number who work within the Social Services care setting.</p><p> </p><p>As of March 2017 NHS Digital data shows there are 4,144 full time equivalent social workers directly employed by the NHS.</p>","Thurrock","Jackie Doyle-Price","2017-06-29T13:31:29.78Z","http://data.parliament.uk/resources/731694/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","Social Workers","1","House of Commons","To ask the Secretary of State for Health, how many social workers are directly employed by the NHS in adult social care.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","691"
"http://data.parliament.uk/resources/731696","Department of Health","false","2017-06-29","<p>Skills for Care workforce data shows that there are 17,000 social worker job roles in the adult social care sector. This data is as at March 2016 for the independent sector and September 2015 for statutory local authorities.</p>","Thurrock","Jackie Doyle-Price","2017-06-29T14:48:10.327Z","http://data.parliament.uk/resources/731696/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","Social Workers","1","House of Commons","To ask the Secretary of State for Health, how many social workers are employed in the adult social care sector.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","743"
"http://data.parliament.uk/resources/731697","Department of Health","false","2017-06-29","<p>The information is not available in the format requested.</p><p> </p><p>The National Health Service can only identify social workers who are directly employed by the NHS.</p>","Thurrock","Jackie Doyle-Price","2017-06-29T13:29:13.947Z","http://data.parliament.uk/resources/731697/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","Social Workers: Private Sector","1","House of Commons","To ask the Secretary of State for Health, how many social workers are employed by private adult social care providers carrying out NHS contracts.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","744"
