"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760041","HM Treasury","false","2017-10-09","<p>No estimate has been carried out on the cost of providing tax relief for non-taxpayers enrolled in net-pay schemes. Legislation determines the difference between net-pay and relief-at-source systems, and ultimately, it is for pension schemes to choose which to apply. To help employers choose an appropriate pension scheme, The Pensions Regulator offers guidance, including information on the different methods by which tax incentives are obtained.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-09T12:53:27.753Z","http://data.parliament.uk/resources/760041/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-13","Workplace Pensions: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of providing the 20 per cent tax relief to non-taxpayers enrolled in net-pay-arrangement defined contribution pension schemes on the same basis as is provided in relief-at-source schemes; and how many people are not benefiting from that relief.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","10359"
"http://data.parliament.uk/resources/760043","HM Treasury","false","2017-10-09","<p>The Government continues to work with the Bank of England and Financial Conduct Authority to assess how the UK’s exit from the EU could impact financial services firms, and is alive to the risk that the UK’s withdrawal could in some cases create legal uncertainties regarding the status of existing cross-border financial services contracts.</p><p> </p><p>As noted in the record of its meeting on 20 September 2017, these and other issues that the Financial Policy Committee (FPC) have identified pose risks to the provision of financial services in both the European Union and the United Kingdom. The FPC also highlighted in its June Financial Stability Report the risk of market fragmentation as the UK leaves the EU, which could result in higher costs and greater risks for both EU and UK companies and households.</p><p> </p><p>There is a shared interest for both the UK and the EU in ensuring that we avoid outcomes that impose unnecessary costs and disruption to UK and EU individuals and businesses as the UK leaves the EU.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-09T15:53:10.967Z","http://data.parliament.uk/resources/760043/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-13","Financial Services: EU Action","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether existing contracts that underpin cross-border financial transactions within the EU of financial institutions based in the UK will continue to be valid when the UK has left the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","10390"
"http://data.parliament.uk/resources/760054","Department for Communities and Local Government","false","2017-10-09","<p>Developing a workable and sustainable funding model for supported housing is a priority for the Government. We will set out further details on our plans, including the role of local authorities, later in the Autumn.</p>","Nuneaton","Mr Marcus Jones","10408","2017-10-09T10:08:31.977Z","http://data.parliament.uk/resources/760054/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-13","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to publish documents relating to the next round of consultation on proposals to reform the funding arrangements for supported housing.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","10410"
"http://data.parliament.uk/resources/760055","Department for Work and Pensions","false","2017-10-09","<p>Developing a workable and sustainable funding model for supported housing is a priority for the Government. We will set out further details on the Government’s plans later in the autumn.</p>","Gosport","Caroline Dinenage",,"2017-10-09T11:59:49.177Z","http://data.parliament.uk/resources/760055/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-13","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of linking funding for supported housing to local housing allowance rates.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","10411"
"http://data.parliament.uk/resources/760058","Department for Communities and Local Government","false","2017-10-09","<p>Developing a workable and sustainable funding model for supported housing is a priority for the Government. We will set out further details on our plans, including the role of local authorities, later in the Autumn.</p>","Nuneaton","Mr Marcus Jones","10410","2017-10-09T10:08:31.913Z","http://data.parliament.uk/resources/760058/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-13","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of the potential effect on local authorities of the proposed reform of funding for supported housing.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","10408"
"http://data.parliament.uk/resources/760061","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>The Government does not hold this information. The BBC, under its trademark 'TV Licensing', carries out the administration and enforcement of the television licence system.</p>","West Suffolk","Matt Hancock",,"2017-10-09T10:00:58.473Z","http://data.parliament.uk/resources/760061/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many households were demonstrated to own a television set but did not have a television license in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10354"
"http://data.parliament.uk/resources/760073","Ministry of Defence","false","2017-10-09","<p>The value of current contracts between the Ministry of Defence and Boeing is around £4.5 billion.</p><p>The largest contract held is the Chinook through life customer support contract which is valued at over £2 billion and runs until 2040.</p>","West Worcestershire","Harriett Baldwin",,"2017-10-09T15:17:30.637Z","http://data.parliament.uk/resources/760073/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-09-13","Boeing","1","House of Commons","To ask the Secretary of State for Defence, what the value is of current Government procurement contracts with the Boeing Company.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","10361"
"http://data.parliament.uk/resources/760076","Department for Education","false","2017-10-09","<p>The additional £1.3 billion we are investing in schools will ensure the new national funding formula provides a cash increase of at least 1% per pupil by 2019-20 for every school, with up to 3% gains per pupil, per year, for underfunded schools, to enable all schools to provide the right support to their pupils.</p><p> </p><p>Funding is not allocated directly by reference to when in the year children are born. Within the national funding formula, additional funding is directed by reference to the number of children who have low prior attainment, and have fallen behind their peers.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-10-09T11:24:21.31Z","http://data.parliament.uk/resources/760076/answer","Biography information for Nick Gibb","60","Education","Education","2017-09-13","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that schools have additional financial resources to aid them in better supporting summer born children.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","10391"
"http://data.parliament.uk/resources/760086","Foreign and Commonwealth Office","false","2017-10-09","<p>​We remain concerned about restrictions on freedom of religion or belief in China and have raised this issue regularly, including at the UK-China Human Rights Dialogue which took place on 27-28 June 2017.</p>","Cities of London and Westminster","Mark Field",,"2017-10-09T15:38:06.863Z","http://data.parliament.uk/resources/760086/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","China: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Chinese counterpart on the harassment and surveillance faced by the growing Chinese Protestant population in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10352"
"http://data.parliament.uk/resources/760087","Foreign and Commonwealth Office","false","2017-10-09","<p>The right to freedom of religion is enshrined in the Nepali Constitution of September 2015, however we are concerned that provisions around changing religion are open to interpretation. Freedom of religion or belief – particularly conversion - remains a sensitive issue. Our Embassy in Kathmandu monitors the human rights situation closely and has consistently encouraged the Government of Nepal and members of Nepal's parliament to ensure Nepal meets its international human rights obligations, this includes freedom of religion or belief, and we will continue to do so. I also raise these issues with the Nepalese Ambassador to London at a meeting on 9 October 2017.</p>","Cities of London and Westminster","Mark Field",,"2017-10-09T15:35:15.483Z","http://data.parliament.uk/resources/760087/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","Nepal: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the state of freedom of religion or belief in Nepal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10378"
