"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171943","Home Office","false","2020-06-30","<p>The documents that EEA and Swiss nationals need to travel to the UK will not change until at least 2021.</p><p>We will announce further details of our plans to phase out the use of EEA national identity cards in due course.</p><p>However, EU Settlement Scheme status holders and others who are protected by the Withdrawal Agreement and equivalent agreements with the EFTA states will continue to be able to use national identity cards for travel to the UK until at least December 2025, in accordance with the terms of those agreements. Thereafter, they will continue to be able to travel here on their national identity card, provided it meets International Civil Aviation Organisation standards.</p>","Torbay","Kevin Foster",,"2020-06-30T15:17:40.427Z",,"http://data.parliament.uk/resources/1171943/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1171943/answer",,,,,"1","Home Office","Home Office","2020-01-20","Immigration Controls: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when the Government plans to phase out the use of EEA national identity cards as a valid form of identification at the UK border.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","5503"
"http://data.parliament.uk/resources/1171417","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>We will continue to collaborate with the EU on scientific research and we have been clear that, where it is in the UK’s interests, we will seek to participate in some specific EU Programmes.</p><p>The shape and content of the next EU Multi-Annual Financial Framework Programmes for 2021-2027, including Horizon Europe, are currently being negotiated in the EU Institutions and have not yet been finalised. Horizon Europe must be adopted by the EU before any potential formal negotiations on association could begin.</p><p>The UK has played a constructive role in the development of Horizon Europe to ensure that it aligns with UK priorities and we look forward to continuing our relationship in research and innovation with our European partners.</p>","Kingswood","Chris Skidmore",,"2020-01-23T11:35:29.947Z",,"http://data.parliament.uk/resources/1171417/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1171417/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Horizon Europe","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will take steps to secure associate membership of Horizon Europe at the same time as the Multi-Annual Financial Framework is agreed, prior to the end of the transition period.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4460"
"http://data.parliament.uk/resources/1168914","Treasury","true","2020-01-10","<p>The Confidence and Supply financial annex committed the UK Government to providing £1 billion to Northern Ireland. £<del class="ministerial">736</del> <ins class="ministerial">763 </ins> million has been released so far and the release of further funding would take place following Parliament’s approval in the normal way through the Estimates process.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-10T08:41:24.217Z","2020-01-21T15:12:48.183Z","http://data.parliament.uk/resources/1168914/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168914/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1168914/answer/previousversion/432","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-06","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Northern Ireland Executive will receive the full £1 billion extra funding agreed in the Confidence and Supply Agreement between the Conservative and Unionist Party and the Democratic Unionist Party during the last Parliament.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","478"
"http://data.parliament.uk/resources/1168980","Department for Transport","false","2020-01-14","<p>As part of our preparations future relationship negotiations with the EU, we will be considering all aspects of applicable EU law. However, we would want to ensure that our high safety standards are maintained on UK roads while considering opportunities that may arise from the UK’s exit from the EU.</p>","Daventry","Chris Heaton-Harris",,"2020-01-14T13:28:07.743Z",,"http://data.parliament.uk/resources/1168980/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1168980/answer",,,,,"27","Transport","Transport","2020-01-06","Driving: Eyesight","1","House of Commons","To ask the Secretary of State for Transport, whether he will make an assessment of the merits of the requirement provided for in the Third European Driving Licence Directive for a minimum horizontal visual field of 120 degrees for Group 1 licence eligibility after the UK leaves the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","446"
"http://data.parliament.uk/resources/1150434","Department of Health and Social Care","false","2019-10-24","<p>The Government is committed to securing a deal with the European Union and is working in an energetic and determined way to achieve this.</p><p>The United Kingdom Government has proposed to all Member States that we should maintain existing reciprocal healthcare arrangements, including the S1 scheme, until 31 December 2020 if the UK leaves the EU without a deal. These arrangements would safeguard healthcare for the hundreds of thousands of UK-insured persons who live in Europe.</p><p>I laid a Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-09-26/HCWS1832/" target="_blank">HCWS1832</a>) on 26 September 2019, setting out the Department’s progress on ‘no deal’ reciprocal healthcare arrangements, and updated information has been published on GOV.UK and NHS.UK on the situation for each Member State, including what arrangements have been put in place. These pages will be kept updated as further assurances from Member States are received.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-24T14:19:59.937Z",,"http://data.parliament.uk/resources/1150434/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1150434/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-17","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to maintain free health care provision for British citizens living in the EU after the UK leaves the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","1769"
"http://data.parliament.uk/resources/1147927","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Electric Vehicle Homecharge Scheme (EHVS) has been available since October 2016, providing a grant of up to £500 towards the cost of a home chargepoint for purchasers of new or second hand eligible electric vehicles. Demand has increased significantly which has led to the Office of Low Emission Vehicles processing a higher than usual number of applications. As the market for electric vehicles continues to grow the Government will keep the scheme under review and implement operational improvements where appropriate. While reviewing the scheme we will take into consideration the views and needs of motorists and chargepoint installers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-08T15:27:56.483Z",,"http://data.parliament.uk/resources/1147927/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1147927/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Electric Vehicle Homecharge Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking (a) to improve the time taken to allocate grants under the Electric Vehicle Homecharge Scheme (EHVS) and (b) make the grant allocation process under the EHVS easier for installers.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","293699"
"http://data.parliament.uk/resources/1147137","Department of Health and Social Care","false","2019-10-07","<p><strong> </strong></p><p>The England Infected Blood Support Scheme (EIBSS) was established in 2017 to provide dedicated financial support to people infected by HIV and/or hepatitis C through treatment with National Health Service-supplied blood or blood products, and their affected families. This scheme is currently administered by NHS Business Services Authority.</p><p> </p><p>The Government announced a £30 million uplift to the financial support available to registered EIBSS beneficiaries on 30 April 2019.</p><p> </p><p>The discretionary and non-discretionary payments made to beneficiaries and are on an ex-gratia basis; any award of compensation will depend on a determination of legal liability, to which the Infected Blood Inquiry’s determinations and recommendations may be relevant.</p><p> </p><p>We are committed to working with counterpart schemes in the devolved administrations to look at the issue of parity of support across the United Kingdom and are engaging in discussions on this issue.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-07T14:26:06.097Z",,"http://data.parliament.uk/resources/1147137/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1147137/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will compensate (a) victims of and (b) family members affected by the contaminated blood scandal.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","292334"
"http://data.parliament.uk/resources/1146623","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey",,"2019-10-08T15:40:01.047Z",,"http://data.parliament.uk/resources/1146623/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1146623/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-26","Housing: Access","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will (a) implement the recommendation of housing association Habinteg and make accessible and adaptable (M4(2) Category 2) the mandatory baseline for all new housing and (b) issue detailed guidance to local planning authorities on how they should reflect the housing needs of older and disabled people in their plans as required by the Neighbourhood Planning Act 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","291469"
"http://data.parliament.uk/resources/1146139","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>The Government will take forward the commitments in our Resources and Waste Strategy to develop the best mix of policy measures to reduce the environmental impacts of clothing. We will take account of the UK’s commitments under the Paris Agreement and Climate Change Act to reduce greenhouse gas emissions.</p><p> </p><p>Reducing carbon emissions has been a core part of voluntary industry action to date through the Sustainable Clothing Action Plan, supported by Defra, through which signatories have reduced their carbon emissions per tonne of clothing by 11.9% between 2012 and 2017.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2019-10-04T13:58:27.4Z",,"http://data.parliament.uk/resources/1146139/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1146139/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Carbon Emissions: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Environmental Audit Committee report, Fixing Fashion: clothing consumption and sustainability, published on 19 February, HC 1952, if she will make an assessment of the recommendations of that report in light of the Government's commitment to reduce emissions of greenhouse gases to net zero by 2050.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","291124"
"http://data.parliament.uk/resources/1146148","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>We are aware of ongoing developments relating to the DNS and HTTPS protocol and are working with industry and other key stakeholders to understand potential unintended consequences arising from its implementation. DCMS officials are working closely with the ICO to ensure that data privacy and security is maintained for UK citizens.</p><p> </p><p> </p><p>We are working closely with a wide range of relevant stakeholders to ensure that new technologies do not compromise user privacy, safety and security. We welcome the efforts made by major browser companies to understand our concerns with certain aspects of DNS over HTTPS and the recent clarifications from some firms about their plans for rollout in the United Kingdom.</p>","Boston and Skegness","Matt Warman","291129 ; 291133","2019-10-02T16:03:40.47Z",,"http://data.parliament.uk/resources/1146148/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1146148/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect of the new internet protocol DNS over HTTPS on the effectiveness of UK law enforcement and regulation online; and if she will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","291127"
