"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65244","Department for Communities and Local Government","false","2014-07-24","<p> </p><p>The Coalition Government has reversed years of centralisation to rebalance our economy so it can achieve strong, lasting growth that shares prosperity more widely across the country.</p><p> </p><p> </p><p> </p><p>We have put power in the hands of local councils and businesses:</p><p> </p><p>• 39 Local Enterprise Partnerships bringing together business and civic leaders to drive their own economic development and fulfil growth potential.</p><p> </p><p>• City Deals and Growth Deals offering localities the opportunity for a deal with central government tailored to their local needs and circumstances – devolving power in exchange for local commitment and investment.</p><p> </p><p>• Introduced the general power of competence that enables councils to do anything that an individual might do, apart from that which is specifically prohibited.</p><p> </p><p>• Removed ring-fencing from local government grants to give councils the freedom and flexibility over the money they receive and allows them to work with their residents to decide how best to make their spending decisions to fit their local priority needs.</p><p> </p><p> </p><p> </p><p>We have radically reformed the local government finance system by removing top-down national targets and strategies and replaced with powerful incentives for local areas to drive growth.</p><p> </p><p>• Business rates reform, New Homes Bonus and Community Infrastructure Levy will also ensure councils and communities feel real benefits from development and are incentivised to grow the local economy</p><p> </p><p>• Created 24 Enterprise Zones with the prospect of business rates discounts and planning simplification for businesses and business rates retention for the locality, and supported by £54 million from the Local Infrastructure Fund.</p><p> </p><p> </p><p> </p><p>And we are investing in local economies to unlock wider investment, jobs and housing through the Regional Growth Fund and the European Regional Development Fund.</p><p> </p><p> </p><p> </p><p>Through Growth Deals we are devolving £12 billion of funding from 2015-16 to 2020-21 to local leaders and businesses to spend on local priorities. The first £6 billion of local projects to have been agreed under the first wave of Growth Deals were announced on the 7th July, and will see investment in local infrastructure, skills, housing, business support and innovation. These projects will provide thousands of new jobs and homes as well as improving infrastructure across the country.</p><p> </p><p> </p><p> </p><p>The Deals also mean that places will get additional powers to take greater control over the economic levers they need to unlock growth. More details on the Growth Deals can be found at https://www.gov.uk/government/collections/local-growth-deals</p><p> </p><p> </p><p> </p><p>We are also for the first time putting £5 billion of European Structural Investment Funds for the 2014-20 period under the strategic direction of Local Enterprise Partnerships, bringing the total resource (including the Local Growth Fund) under the control of Local Enterprise Partnerships to over £17 billion up until 2020.</p><p> </p><p> </p><p> </p><p>Taken together, these measures are empowering and strengthening local economies.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2014-07-24T14:59:10.5647092Z","http://data.parliament.uk/resources/65244/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-07-02","Regional Planning and Development","2","House of Lords","To ask Her Majesty's Government how they plan to strengthen regional economic power.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL774"
"http://data.parliament.uk/resources/65300","Department for Communities and Local Government","false","2014-07-09","<p> </p><p>DCLG published a discussion document earlier this year, which invited views on what more could be done to improve property conditions in the private rented sector. Responses are now being considered and we will publish our response along with a summary of the views submitted later this summer.</p><p> </p>","Keighley","Kris Hopkins",,"2014-07-09T15:48:57.897528Z","http://data.parliament.uk/resources/65300/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-07-02","Private Rented Housing: Smoke Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of the respondents to his Department's Review of Property conditions in the Private Rented Sector issued in February 2014 supported the mandatory installation of smoke alarms in privately rented housing.","true","Biography information for Mr Nick Raynsford","Greenwich and Woolwich","Mr Nick Raynsford","203564"
"http://data.parliament.uk/resources/65301","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The Government committed to reduce the harm caused by hate crime, including antisemitic crime, in <em>Challenge it, Report it, Stop it: The Government’s Plan to Tackle Hate Crime</em> published in 2012 and refreshed in May 2014. Since 2010 this Government has done more than ever to tackle antisemitism and antisemitic attacks.</p><p> </p><p> </p><p> </p><p>The Department for Communities and Local Government hosts the Antisemitism Working Group which brings community representatives together with officials from across Government to ensure a coordinated response to emerging challenges, whether they are domestic, online or international. The Department also partially funds the Cross-Government Hate Crime Programme which leads on a broad range of activities including the development of '<em>True Vision</em>' an online facility to provide information to victims and practitioners and to allow anyone to report hate crime online.</p><p> </p><p> </p><p> </p><p>The Department works closely with the Community Security Trust, the police and the Home Office to tackle antisemitic incidents. For example, in the wake of the recent desecration of Jewish graves in Blackley in Greater Manchester, the Secretary of State for Communities and Local Government wrote to the CEO of the Community Security Trust, an organisation that looks after the security needs of the Jewish community, expressing his sadness at the desecration and offering support.</p><p> </p><p> </p><p> </p><p>To ensure we remember the Holocaust, and keep the memory of those lost alive, the Department also supports the Holocaust Memorial Day Trust and the Prime Minister’s Holocaust Commission.</p><p> </p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-07-21T14:15:12.6156729Z","http://data.parliament.uk/resources/65301/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-07-02","Antisemitism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to tackle anti-semitic attacks (a) in Greater Manchester and (b) across the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","203568"
"http://data.parliament.uk/resources/65302","Department for Communities and Local Government","false","2014-07-10","<p> </p><p>I refer the hon. Member to the answer I gave on 1 July 2014, <em>Official Report</em>, column 610W. The consultation on the draft regulations has now concluded and it remains premature to pre-empt its outcome. Progress towards resolving this dispute remains entirely in the hands of the Fire Brigades Union.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-10T13:42:43.3178329Z","http://data.parliament.uk/resources/65302/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-07-02","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to make formal proposals to end the ongoing dispute on firefighters' pensions based on the alternative costed options within the proposed cost ceiling which were released on 12 June 2014; and if he will make a statement on progress towards resolving that dispute.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","203610"
"http://data.parliament.uk/resources/65303","Department for Communities and Local Government","false","2014-07-10","<p> </p><p>When carrying out an appraisal my Department follows the principles set out in the HM Treasury's Green Book: Appraisal and Evaluation in Central Government. The Green Book includes guidance on how to value the prevention of fatalities and injuries. One of the approaches in the Green Book used by my Department is the Department for Transport's valuation of a fatality. The latest monetary value is publicly available on their website.</p><p> </p><p> </p><p> </p><p>An example of where this valuation has been applied is the recent changes to Part P Building Regulations covering electrical safety in dwellings. The Impact Assessment setting out the analysis is publicly available.</p><p> </p>","Bristol West","Stephen Williams",,"2014-07-10T14:23:31.6648183Z","http://data.parliament.uk/resources/65303/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-07-02","Policy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, at what level his Department values the reduction of risk of death per fatal casualty prevented; and if he will give an example of a policy intervention where this evaluation was made.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","203611"
"http://data.parliament.uk/resources/65304","Department for Communities and Local Government","false","2014-07-07","<p> </p><p>Local Plans prepared by democratically accountable councils working with their local communities are based on objectively assessed housing needs. Areas of Outstanding Natural Beauty have the highest status of protection in national planning policy in relation to landscape and scenic beauty, but they also contain living communities. Local authorities through their Local Plans are best placed to ensure communities in these areas are able to thrive alongside providing strong protection for these nationally important landscapes.</p><p> </p><p> </p><p>National planning policy sets out that Local Plans should meet objectively assessed needs, unless specific policies such as the protection of Areas of Outstanding Natural Beauty indicate development should be restricted. Our recently published planning guidance also addresses Areas of Outstanding Natural Beauty and can be found at <a href="http://planningguidance.planningportal.gov.uk/blog/guidance/natural-environment/landscape/" target="_blank">http://planningguidance.planningportal.gov.uk/blog/guidance/natural-environment/landscape/</a>. Local authorities are also under a legal duty to cooperate in seeking to meet development requirements which cannot be wholly met within their own areas.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-07-07T15:05:12.430967Z","http://data.parliament.uk/resources/65304/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-07-02","Areas of Outstanding Natural Beauty","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department gives on the weight to be given to areas of outstanding natural beauty when calculating housing need for the purpose of drawing up local plans; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","203607"
"http://data.parliament.uk/resources/65305","Department for Communities and Local Government","false","2014-07-08","<p> </p><p>I refer my hon. Friend to the answer given my rt. hon. Friend, the Minister for the Cabinet Office, Paymaster General (Francis Maude) on 7 July, <em>Official Report, </em>Column 5-6W.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis","203299","2014-07-08T14:22:50.6797579Z","http://data.parliament.uk/resources/65305/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-07-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to increase the number of replies sent electronically to letters from hon. Members.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","203523"
"http://data.parliament.uk/resources/65410","Department for Communities and Local Government","false","2014-07-10","<p> </p><p>Local authority housing waiting lists in England under the last Administration rose from 1.02 million households in April 1997 to 1.74 million in April 2010. Under this Government, waiting lists have now fallen to 1.69 million as of April 2013.</p><p> </p><p> </p><p> </p><p>Information is not collected on household type. Figures for Scotland, Wales and Northern Ireland are a matter for the devolved administrations.</p><p> </p><p> </p><p> </p><p>This Government has given councils greater freedoms to manage their waiting lists, and worked to give greater priority to those with local connections and members of the Armed Forces.</p><p> </p>","Keighley","Kris Hopkins",,"2014-07-10T15:02:08.2678721Z","http://data.parliament.uk/resources/65410/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-07-02","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) individuals, (b) couples and (c) families are registered in the UK as seeking accommodation.","false","Biography information for Tessa Munt","Wells","Tessa Munt","203780"
"http://data.parliament.uk/resources/65411","Department for Communities and Local Government","false","2014-07-10","<p> </p><p>Under this Government, the number of empty homes in England has fallen to a 10 year low. The number of long-term empty homes has fallen by around a third from October 2009 to October 2013, and the overall number of empty homes has fallen by around a fifth over the same period.</p><p> </p><p> </p><p> </p><p>Statistics on vacant dwellings at a national and local authority level are published in the Department's live table 615, which is available on the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p> </p><p> </p><p> </p><p>My Department does not collect information centrally on the number of vacant residential properties awaiting occupation, derelict, for sale or in other categories. The Department does not hold information on the proportion of current net additional housing demand that could be met through bringing vacant properties back into use.</p><p> </p><p> </p><p> </p><p>As outlined in the Written Ministerial Statement of 18 September 2012, <em>Official Report</em>, Column 29-31WS, my Department does not publish statistics by government office region.</p><p> </p>","Bristol West","Stephen Williams","203823","2014-07-10T14:37:11.676028Z","http://data.parliament.uk/resources/65411/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-07-02","Empty Property","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of vacant residential properties in each region.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","203818"
"http://data.parliament.uk/resources/65412","Department for Communities and Local Government","false","2014-07-10","<p> </p><p>Under this Government, the number of empty homes in England has fallen to a 10 year low. The number of long-term empty homes has fallen by around a third from October 2009 to October 2013, and the overall number of empty homes has fallen by around a fifth over the same period.</p><p> </p><p> </p><p> </p><p>Statistics on vacant dwellings at a national and local authority level are published in the Department's live table 615, which is available on the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p> </p><p> </p><p> </p><p>My Department does not collect information centrally on the number of vacant residential properties awaiting occupation, derelict, for sale or in other categories. The Department does not hold information on the proportion of current net additional housing demand that could be met through bringing vacant properties back into use.</p><p> </p><p> </p><p> </p><p>As outlined in the Written Ministerial Statement of 18 September 2012, <em>Official Report</em>, Column 29-31WS, my Department does not publish statistics by government office region.</p><p> </p>","Bristol West","Stephen Williams","203818","2014-07-10T14:37:11.7715045Z","http://data.parliament.uk/resources/65412/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-07-02","Empty Property","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of vacant residential properties (a) awaiting occupation, (b) that are derelict, (c) that are for sale and (d) in other categories; and what estimate he has made of the proportion of current net additional housing demand that could be met through bringing vacant properites back into use.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","203823"
