"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44091","Home Office","false","2014-04-07","<p> </p><p>We are better placed than ever to identify and charge those working illegally.<br><br>We are increasing our multi agency taskforces, improving our intelligence sharing between Departments and creating a strategic intelligence picture and structure. Through the Immigration Bill we are simplifying the existing illegal working penalty regime making it easier to enforce payment in the civil courts.<br><br>It would not be possible to provide the information requested without linking immigration case outcomes to our data on civil penalties issued on employers. This would incur disproportionate costs.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44091/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal workers whose employment has been the subject of penalties pursuant to section 15 of the Immigration, Asylum and Nationality Act 2006 (a) have been deported and (b) are still in the UK.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","192960"
"http://data.parliament.uk/resources/44093","Home Office","false","2014-03-25","<p>[holding answer 24 March 2014]</p><p>HM Government has not made any estimate of the number of illegal migrants currently employed in the UK. Given the clandestine nature of illegal migrants, any estimation is, by definition, extremely difficult and prone to considerable uncertainty.</p><p> </p><p>However, the Government takes illegal immigration very seriously and is focusing on measures to ensure that illegal migrants cannot live, work or abuse benefits and services in the UK. The Immigration Bill will prevent illegal migrants from accessing and abusing public services. It will also strengthen our existing arrangements to prevent illegal working, by making it easier to enforce penalties on employers found to be employing illegal workers; reform the removals and appeals system, making it simpler to remove those with no right to be in the UK; and end the abuse of Article 8 of the ECHR - the right to respect for private and family life. Parallel changes to secondary legislation will also double the maximum penalty for employing an illegal worker and strengthen the scheme as a whole, including by simplifying the checks employers must perform.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44093/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, what her most recent estimate is of the number of illegal immigrants employed in the UK; and what change there has been in this number since May 2010.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","192961"
"http://data.parliament.uk/resources/44094","Home Office","false","2014-03-25","<p /> <p /> <p> </p><p /> <p>The aim of the review is to consider the new drugs landscape which the arrival <br />of new psychoactive substances has produced, and how the UK's response should <br />be strengthened. It is considering the legal framework to deal with these new <br />substances, as well as other policy levers, for example in health or education <br />which might be available to the Government. <br /><br />The names of the core expert panel members are given in the attached table. <br />Members were chosen for their expertise and extensive networks which they are <br />using to bring evidence to the review. <br /><br />The panel is considering national and international available evidence, <br />and is engaging with other experts and organisations including charities as the review progresses. <br />The choice of expert witnesses is a matter for the panel.<br /><br />As referred to in the published Terms of Reference, the panel's recommendations <br />will be presented to Home Office Ministers in the Spring.</p><p /> <p /> <p> </p>","Lewes","Norman Baker","192912 ; 192914 ; 192915","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44094/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, what provision she has made to allow charities and expert groups to contribute to the expert review into new psychoactive substances.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","192962"
"http://data.parliament.uk/resources/44095","Home Office","false","2014-03-25","<p /> <p /> <p> </p><p /> <p>The aim of the review is to consider the new drugs landscape which the arrival <br />of new psychoactive substances has produced, and how the UK's response should <br />be strengthened. It is considering the legal framework to deal with these new <br />substances, as well as other policy levers, for example in health or education <br />which might be available to the Government. <br /><br />The names of the core expert panel members are given in the attached table. <br />Members were chosen for their expertise and extensive networks which they are <br />using to bring evidence to the review. <br /><br />The panel is considering national and international available evidence, <br />and is engaging with other experts and organisations including charities as the review progresses. <br />The choice of expert witnesses is a matter for the panel.<br /><br />As referred to in the published Terms of Reference, the panel's recommendations <br />will be presented to Home Office Ministers in the Spring.</p><p /> <p /> <p> </p>","Lewes","Norman Baker","192912 ; 192915 ; 192962","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44095/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, who the members of the expert panel into new psychoactive substances are; and what the list of witnesses to be called is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","192914"
"http://data.parliament.uk/resources/44096","Home Office","false","2014-03-25","<p /> <p /> <p> </p><p /> <p>The aim of the review is to consider the new drugs landscape which the arrival <br />of new psychoactive substances has produced, and how the UK's response should <br />be strengthened. It is considering the legal framework to deal with these new <br />substances, as well as other policy levers, for example in health or education <br />which might be available to the Government. <br /><br />The names of the core expert panel members are given in the attached table. <br />Members were chosen for their expertise and extensive networks which they are <br />using to bring evidence to the review. <br /><br />The panel is considering national and international available evidence, <br />and is engaging with other experts and organisations including charities as the review progresses. <br />The choice of expert witnesses is a matter for the panel.<br /><br />As referred to in the published Terms of Reference, the panel's recommendations <br />will be presented to Home Office Ministers in the Spring.</p><p /> <p /> <p> </p>","Lewes","Norman Baker","192912 ; 192914 ; 192962","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44096/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects to publish the findings of the expert review of new psychoactive substances.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","192915"
"http://data.parliament.uk/resources/44097","Home Office","false","2014-03-25","<p> </p><p>A Tier 4 licence may be revoked if we find that a sponsor has not been complying with any, or all, of its sponsorship obligations and responsibilities.</p><p>We will support the students who were not actively involved in the circumstances which led to the licence being revoked, by giving them up to 60 days to find a new course and sponsor.</p><p>We will write to the above students at the contact address the student provided on their visa application. This will advise them that their permission to study in the UK has been curtailed.</p><p>We are not able to offer students direct assistance on the issue of tuition fees. This is a commercial arrangement between the student and the college and is the subject of the refund policy of the college.</p><p>Full detailed reasons why a licence may be revoked and how revocation affects sponsored students are set out in the Tier 4 Sponsor Guidance which can be found here:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/270492/sponsor-guidancet4.pdf</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192891","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44097/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria the UK Visa and Immigration Service uses to withdraw a licence from a Tier 4 sponsor; and how proper notice is given to students with Tier 4 visas.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","192890"
"http://data.parliament.uk/resources/44098","Home Office","false","2014-03-25","<p> </p><p>A Tier 4 licence may be revoked if we find that a sponsor has not been complying with any, or all, of its sponsorship obligations and responsibilities.</p><p>We will support the students who were not actively involved in the circumstances which led to the licence being revoked, by giving them up to 60 days to find a new course and sponsor.</p><p>We will write to the above students at the contact address the student provided on their visa application. This will advise them that their permission to study in the UK has been curtailed.</p><p>We are not able to offer students direct assistance on the issue of tuition fees. This is a commercial arrangement between the student and the college and is the subject of the refund policy of the college.</p><p>Full detailed reasons why a licence may be revoked and how revocation affects sponsored students are set out in the Tier 4 Sponsor Guidance which can be found here:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/270492/sponsor-guidancet4.pdf</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","192890","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44098/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, what help or advice her Department gives to students with Tier 4 visas whose sponsor loses their licence in relation to (a) mitigating loss of tuition paid and (b) finding another course.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","192891"
"http://data.parliament.uk/resources/44099","Home Office","false","2014-03-25","<p /> <p /> <p> </p><p /> <p>The aim of the review is to consider the new drugs landscape which the arrival <br />of new psychoactive substances has produced, and how the UK's response should <br />be strengthened. It is considering the legal framework to deal with these new <br />substances, as well as other policy levers, for example in health or education <br />which might be available to the Government. <br /><br />The names of the core expert panel members are given in the attached table. <br />Members were chosen for their expertise and extensive networks which they are <br />using to bring evidence to the review. <br /><br />The panel is considering national and international available evidence, <br />and is engaging with other experts and organisations including charities as the review progresses. <br />The choice of expert witnesses is a matter for the panel.<br /><br />As referred to in the published Terms of Reference, the panel's recommendations <br />will be presented to Home Office Ministers in the Spring.</p><p /> <p /> <p> </p>","Lewes","Norman Baker","192914 ; 192915 ; 192962","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44099/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has asked the expert review of new psychoactive substances to look at improving education and public awareness around new psychoactive substances.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","192912"
"http://data.parliament.uk/resources/44101","Home Office","false","2014-03-26","<p>[holding answer 24 March 2014]</p><p>The findings of the review into new psychoactive substances which I announced on 12 December 2013 are due to be presented to Ministers by the end of Spring 2014.</p>","Lewes","Norman Baker",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44101/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, when the expert review into psychoactive substances will report.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192820"
"http://data.parliament.uk/resources/44102","Home Office","false","2014-04-23","<p> </p><p> </p><p>The civil penalty scheme to prevent illegal working was introduced in the Immigration Asylum and Nationality Act 2006 (2006 Act), and came into effect in February 2008. <br><br>Before 2010, the average value of penalties collected under the scheme was 14%. Since 2010, the average value of penalties collected has been 45%. The information requested is in the table attached. The figures are based on the number of civil penalties served at visited business addresses.<br><br>Please note the figures are for penalties levied at the initial decision stage which may be reduced, cancelled, increased or reissued at the objection or appeal stage. <br><br>Please also note that the collection figures are not cohort based statistics and therefore do not represent payment against penalties issued in a particular year.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td>Financial Years</td><td>Value of initial penalties issued</td><td>Value of penalties collected</td></tr><tr><td>2008-2009</td><td>£16.7m</td><td>£1.3m</td></tr><tr><td>2009-2010</td><td>£23.2m</td><td>£4.4m</td></tr><tr><td>2010-2011</td><td>£17.1m</td><td>£6.9m</td></tr><tr><td>2011-2012</td><td>£11.4m</td><td>£6.5m</td></tr><tr><td>2012-2013</td><td>£10.8m</td><td>£6.3m</td></tr><tr><td>2013-2014 up to 28 February 2014</td><td>£15.6m</td><td>£5.2m</td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/44102/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-19","1","House of Commons","To ask the Secretary of State for the Home Department, what total amount of fines has been (a) levied and (b) collected under the Immigration, Asylum and Nationality Act 2006 for employment of illegal workers in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","192805"
