"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/79739","Department for Culture Media and Sport","false","2014-08-18","<p>Last year, the Secretary of State at the time did not attend the Open golf championship at Muirfield in Scotland to highlight their policy on not allowing women members. Prior to this, in 2011, the Minister for Sport at the time, spoke with the Royal and Ancient about the matter of hosting the tournament at clubs that do not allow women members and stressed that he thought that clubs with such rules need to change this policy.</p><p> </p><p>The Open Championship does not receive any financial support from the Department for Culture, Media and Sport. Ultimately the decision of where to hold the Championship is one for the Royal and Ancient.</p><p> </p><p>It is not unlawful for clubs to restrict membership to men or to women only. It is a matter for single-sex clubs to decide whether they wish to change the membership criteria to extend to men and women. There are, however, provisions in the Equality Act 2010 which mean that where private clubs, including golf or other sports clubs, allow both men and women to become members, they must treat them equally regardless of their sex.</p>",,"Baroness Northover",,"2014-08-18T09:48:51.2770836Z","http://data.parliament.uk/resources/79739/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-29","Golf: Females","2","House of Lords","To ask Her Majesty’s Government what representations they have made to golf clubs which host national and international events in the United Kingdom about the continuing discrimination against women.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1631"
"http://data.parliament.uk/resources/79740","Department for Culture Media and Sport","false","2014-10-13","<p>The Government is aware of the reach and positive impact that basketball has on many people’s lives and is in discussions with Sport England and UK Sport about ways in which we can look to support the sport further.</p>",,"Lord Gardiner of Kimble",,"2014-10-13T13:03:51.6910642Z","http://data.parliament.uk/resources/79740/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-29","Basketball","2","House of Lords","To ask Her Majesty’s Government whether they plan to implement any of the recommendations of the All-Party Parliamentary Group on Basketball's report published in July 2014.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1632"
"http://data.parliament.uk/resources/79741","Department for Culture Media and Sport","false","2014-08-18","<p>The amounts of National Lottery money drawn down by the Lottery sports distributors for spending on the sports good cause were as follows:</p><p> </p><p>1994/95 - £1.8 million</p><p>1995/96 - £40.1 million</p><p>1996/97 - £181.6 million</p><p>1997/98 - £188.3 million</p><p>1998/99 - £397.4 million</p><p>1999/00 - £316.7 million</p><p>2000/01 - £292.5 million</p><p>2001/02 - £359.2 million</p><p>2002/03 - £377.5 million</p><p>2003/04 - £315.5 million</p><p>2004/05 - £241.6 million</p><p>2005/06 - £264.1 million</p><p>2006/07 - £208.8 million</p><p>2007/08 - £216.1 million</p><p>2008/09 - £230.5 million</p><p>2009/10 - £216.6 million</p><p>2010/11 - £224.0 million</p><p>2011/12 - £302.5 million</p><p>2012/13 - £271.6 million</p><p>2013/14 - £358.2 million</p><p> </p><p>In addition, the Big Lottery Fund (and its predecessor bodies) spent approximately £1 billion on sports and recreation projects that had a social impact over that period.</p><p> </p><p>The sports distributors estimate that they will drawing down approximately £450 million this financial year and in each of the next three financial years.</p><p> </p><p>UK Sport invests in four-year cycles in line with the Olympic and Paralympic calendars. The breakdown of funding for each sport up to Pyeongchang 2018 can be found on the UK Sport website.</p>",,"Baroness Northover",,"2014-08-18T09:44:47.698329Z","http://data.parliament.uk/resources/79741/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-29","National Lottery","2","House of Lords","To ask Her Majesty’s Government how much lottery money has been spent on sports and recreation each year since the establishment of the National Lottery; how much they anticipate will be spent in 2015, 2016, and 2017; and how much of that funding has been allocated for each Olympic and Paralympic sport.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1633"
"http://data.parliament.uk/resources/79528","Home Office","false","2014-07-30","<p>The Home Office has laid 51 statutory instruments so far this calendar year. Five of these (10%) corrected errors in a previous instrument. Not all &quot;errors&quot; in a statutory instrument are drafting errors. Some instruments are withdrawn due to factual errors or changes in policy.The Home Office Legal Adviser's Branch has in place a &quot;three pairs of eyes&quot; check on all statutory instruments made by the Department. The policy instructions must be cleared by a Senior Civil Service official in the instructing unit. Instruments are then drafted by the responsible lawyer and are checked and cleared by the Senior Civil Service team leader. Instruments are then finally cleared by one of two senior lawyers with specialist drafting skills before they are laid. These processes were enhanced and improved in April this year. The quality of statutory instrument drafting is also being discussed within the wider Treasury Solicitor’s Department with a view to identifying ways of improving quality through, for example, more rigorous monitoring, better training and more flexible use of experienced and skilled drafters.</p><p> </p>",,"Lord Taylor of Holbeach",,"2014-07-30T11:18:51.9004883Z","http://data.parliament.uk/resources/79528/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Home Office have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1426"
"http://data.parliament.uk/resources/79529","Ministry of Justice","false","2014-08-11","<p>The Ministry of Justice laid 80 statutory instruments between the start of the calendar year and 25 July 2014. The Ministry of Justice does not keep records of which statutory instruments corrected errors in previous instruments. However, it estimates that 3 instruments (less than 4% of the total) were expressed to be correcting errors made in, in consequence of a defect in, or in substitution of, a previous instrument and were as a result issued free of charge to known recipients of the original instrument.</p><p> </p><p>The Ministry of Justice is strongly committed to improving the quality of statutory instrument drafting. In addition to providing training to relevant staff and adopting rigorous checking process (including a requirement that all instruments are subject to a second and third pair of eyes check by a lawyer who has not drafted the instrument), a new post of Statutory Instrument Co-ordinator has been established within the Legal Directorate to co-ordinate the sharing of best practice. The Ministry of Justice will also be participating in work being led by the Treasury Solicitor and First Parliamentary Counsel to enhance further the quality, consistency and effectiveness of statutory instruments across Government.</p><p> </p><p> </p><p> </p>",,"Lord Faulks",,"2014-08-11T10:51:24.9793379Z","http://data.parliament.uk/resources/79529/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Ministry of Justice have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1427"
"http://data.parliament.uk/resources/79530","Department for Transport","false","2014-07-30","<p>The Department for Transport has laid 58 statutory instruments before Parliament this calendar year. Of these four, or about 6.9%, corrected errors in a previous instrument (including one that supersedes an instrument laid in draft).</p><p> </p><p>In addition one instrument was laid that replaced an instrument that had been previously laid but which did not correspond precisely with the instrument as made.</p><p> </p><p>Correcting instruments are something that all legal teams try to avoid. The Department for Transport devotes significant resources to checking draft statutory instruments and to the continuing education of drafters, both informally, for example by using more experienced drafters to mentor less experienced drafters, and through more formal training at departmental level and under the aegis of the Government Legal Service. The Department is also represented on a cross-Whitehall group of drafting specialists which exists to act as a point of contact and facilitate the sharing of best practice and it is participating in a review of statutory instrument drafting arrangements in an enlarged shared legal service led by the Treasury Solicitor’s Department.</p>",,"Baroness Kramer",,"2014-07-30T11:01:07.5489118Z","http://data.parliament.uk/resources/79530/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Transport have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1428"
"http://data.parliament.uk/resources/79531","Department for Work and Pensions","false","2014-07-30","<p /> <p /> <p>The Department for Work and Pensions has made 70 Statutory Instruments (SI) in 2014. Of these, 14 affirmative SIs had been laid in draft over the same period and one draft was withdrawn and replaced with two SIs: one under the affirmative procedure (SI 1954) and another using the negative procedure (SI 1711). In this period there was also one negative SI made (SI 1621) to clarify a regulation included in an earlier SI made (SI 1386) but not yet in force.</p><p> </p><p>The Department, with its Legal Service teams in the Treasury Solicitors Office (TSOL), is taking steps to mitigate the need for correcting instruments through training and support to build capability, sharing best practice and learning from internal review and reports from the Joint Committee on Statutory Instruments and the Secondary Legislation Scrutiny Committee. Further, TSOL is undertaking a strategic project to improving the quality of SI drafting as part of its “legal quality” agenda.</p>",,"Lord Freud",,"2014-07-30T13:03:01.8852597Z","http://data.parliament.uk/resources/79531/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Work and Pensions have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1429"
"http://data.parliament.uk/resources/79552","Home Office","false","2014-09-22","<p>The Home Office does not hold this information. <br><br>There is currently little hard data on the number of women and girls involved in gang violence. However, we know that women and girls who come into contact with street gangs are at greater risk of violence, particularly sexual violence.<br><br>The Government report on ‘Ending Gang and Youth Violence’ (November 2011) recognised the importance of tackling gang-related violence on girls, and refers to research by Race on the Agenda (2010:11) which exposed the significant harm that girls associated with gangs can experience. Further research has been undertaken by the Office of the Children’s Commissioner and Bedfordshire University. This was set out in their Interim Report (2012): &quot;I thought I was the only one. The only one in the world&quot; and the Final Report (2013): If only someone had listened&quot;.<br><br>Steps taken to protect girls from becoming involved in gang-related crime are set out in the ‘Ending Gang and Youth Violence Report: One Year On’ (November 2012) and ‘Ending Gang and Youth Violence Annual Report 2013’ (December 2013) documents.<br><br>This includes dedicated funding of £1.2m over three years (April 2012 to March 2015) to improve services for girls under 18 at risk, or victims of, sexual violence and exploitation by gangs.<br><br>The reports are available on the GOV.UK website.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-09-22T11:13:54.5857505Z","http://data.parliament.uk/resources/79552/answer","Biography information for Lord Wallace of Saltaire","1","Home Office","Home Office","2014-07-23","Girls: Exploitation","2","House of Lords","To ask Her Majesty’s Government how many girls under the age of 18 have been the victim of gang-related sexual violence since 2010, broken down by police force areas in England and Wales.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL1450"
"http://data.parliament.uk/resources/79203","Department for Culture Media and Sport","false","2014-09-01","<p>Ofcom published a consultation on the future use of the 700 MHz band on 28 May 2014. This consultation assesses the impact any loss of access to the 700 MHz band would have on the PMSE community. Ofcom will ensure the views and spectrum requirements of the PMSE community are taken into account when making any final decisions on the use of the band. The consultation document and responses can be found on Ofcom’s website:</p><p><a href="http://stakeholders.ofcom.org.uk/consultations/700MHz/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/700MHz/</a></p><p>Ofcom is working with the PMSE community of users and manufacturers to mitigate the impact of any change of use of the 700 MHz band; and discussing with the regulatory authorities in other countries their approach to this issue. A key focus of their work in this area is seeking to identify and make available alternative spectrum for the PMSE community.</p>","Wantage","Mr Edward Vaizey","206821 ; 206823 ; 206936 ; 206943 ; 206944 ; 206947","2014-09-01T10:45:24.0783672Z","http://data.parliament.uk/resources/79203/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-22","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the potential effects of international harmonisation of the 700 MHz band of radio spectrum on domestic small and medium-sized enterprises operating within (a) the programme making and special events sector and (b) the creative industries; and if he will make a statement.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","206818"
"http://data.parliament.uk/resources/79204","Department for Business, Innovation and Skills","false","2014-09-11","<p> </p><p>There are a number of grant and loan schemes administered by this Department through delivery partners. Many of these loans and grants are made to a company or organisation and not to named individuals. As such, we do not collect data on gender for these loans and grants. The tables below provide details of specific schemes aimed at individual applicants.</p><p> </p><p><strong>Start Up Loans</strong></p><p> </p><table><tbody><tr><td><p><strong>Scheme</strong></p></td><td><p><strong>Number of female applications</strong></p></td><td><p><strong>Proportion who were female</strong></p><p><strong>application</strong></p></td><td><p><strong>Number of female recipients</strong></p></td><td><p><strong>Proportion who were female</strong></p><p><strong>recipients</strong></p></td></tr><tr><td><p>Start Up Loans (launched September 2012)</p></td><td><p>11,526</p></td><td><p>36%</p></td><td><p>6914</p></td><td><p>37%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Start Up Loans (launched September 2012) are delivered by Start Up Loan Company (SuLCo). There is no specific requirement to monitor gender, but monitoring of gender is one of the data streams SuLCo captures to aid in its reporting to government.</p><p> </p><p><strong>Student Loans<strong>[1]</strong></strong></p><p> </p><table><tbody><tr><td><p><strong>Type of Support</strong></p></td><td><p><strong>No of females awarded loans Academic Year 2008/09</strong></p><p><strong>000s</strong></p></td><td><p><strong>Proportion who were female</strong></p><p><strong>awarded loans Academic Year 2008/09</strong></p></td><td><p><strong>No of females awarded loans</strong></p><p><strong>Academic Year 2012/13</strong></p><p><strong>000s</strong></p></td><td><p><strong>Proportion who were female</strong></p><p><strong>awarded loans Academic Year 2012/13</strong></p></td></tr><tr><td><p>Maintenance Grant Awarded</p></td><td><p>263.7</p></td><td><p>57%</p></td><td><p>302.4</p></td><td><p>54%</p></td></tr><tr><td><p>HE Grant Awarded</p></td><td><p>15.0</p></td><td><p>51%</p></td><td><p>0.0</p></td><td><p>42%</p></td></tr><tr><td><p>Adult Dependant Grant Awarded</p></td><td><p>3.6</p></td><td><p>43%</p></td><td><p>3.8</p></td><td><p>43%</p></td></tr><tr><td><p>Childcare Grant Awarded</p></td><td><p>9.4</p></td><td><p>91%</p></td><td><p>12.8</p></td><td><p>90%</p></td></tr><tr><td><p>Parental Learning Allowance Awarded</p></td><td><p>27.6</p></td><td><p>80%</p></td><td><p>31.8</p></td><td><p>81%</p></td></tr><tr><td><p>Travel Grant Awarded</p></td><td><p>0.7</p></td><td><p>58%</p></td><td><p>1.0</p></td><td><p>56%</p></td></tr><tr><td><p>Disabled Students Allowance Paid</p></td><td><p>10.9</p></td><td><p>57%</p></td><td><p>31.9</p></td><td><p>58%</p></td></tr><tr><td><p>Tuition Fee Loan Paid</p></td><td><p>362.6</p></td><td><p>54%</p></td><td><p>469.9</p></td><td><p>53%</p></td></tr><tr><td><p>Maintenance Loan Paid</p></td><td><p>419.5</p></td><td><p>54%</p></td><td><p>505.5</p></td><td><p>54%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Student Loans are delivered by Student Loans Company (SLC). There is no requirement to monitor gender. Monitoring focuses on the eligibility criteria which are set out in regulations. Gender is not part of the eligibility criteria.</p><p> </p><p>The data only includes two academic years because providing all five academic years would be of disproportionate cost.</p><p> </p><p>The data only includes those who were “awarded” Student Loans rather than those who “applied” and “received”. This is because students are awarded Student Loans based on eligibility criteria so only those who applied and were eligible have been recorded.</p><p> </p><p><strong>24+ Advanced Learning Loan (24+ALL)*</strong></p><p> </p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Number of learners <em>awarded </em>24+ALL</strong></p></td><td><p><strong>Number of female</strong></p><p><strong>learners <em>awarded</em> 24+ALL</strong></p></td><td><p><strong>Proportion of female learners <em>awarded </em>a 24+ALL</strong></p></td><td><p><strong>Number of <em>applications</em> for a 24+ALL</strong></p></td><td><p><strong>Number of female</strong></p><p><strong>applications for a 24+ALL</strong></p></td><td><p><strong>Proportion of female applications for a 24+ALL</strong></p><p><strong> </strong></p></td></tr><tr><td><p>2013/14</p><p><em>Aug 2013 to Apr 2014</em></p></td><td><p>52,400</p></td><td><p>39,500</p></td><td><p>75%</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013/14</p><p><em>To end June 2014</em></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>69,110</p></td><td><p>52,010</p></td><td><p>75%</p></td></tr><tr><td><p>2014/15</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>4,760</p></td><td><p>3,680</p></td><td><p>77%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>* Introduced in the 2013/14 Academic Year</p><p> </p><p>In addition, Vocational Education Teaching and Learning funding is outlined in the Skills Funding Statement which sets out the Government’s priorities for the budget. It is for providers to decide how they use funding to reflect those priorities. The Skills Funding Statements 2012-15 and 2013-16 also show in the Data Annex what learning the available funding has supported over the last three years, including a breakdown by gender:</p><p> </p><p><a href="https://www.gov.uk/government/publications/skills-funding-statement-2013-to-2016" target="_blank">https://www.gov.uk/government/publications/skills-funding-statement-2013-to-2016</a></p><p><a href="https://www.gov.uk/government/publications/skills-funding-statement-2012-2015" target="_blank">https://www.gov.uk/government/publications/skills-funding-statement-2012-2015</a></p><br /><p>[1] Excludes Careleavers Grant, Dependants Grant and Lone Parents Grant.</p><p> </p>","West Suffolk","Matthew Hancock","206822 ; 206825","2014-09-11T15:35:28.7242754Z","http://data.parliament.uk/resources/79204/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what requirements there are for delivery partners to monitor the gender of (a) applicants for and (b) recipients of government-backed (i) grants and (ii) loan schemes.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","206824"
