"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101093","Department for Education","false","2014-11-03","<p>The Department for Education is committed to supporting schools and colleges to prepare well-rounded young people who are able to succeed in adult life. Schools must provide a curriculum that promotes pupils’ spiritual, moral, cultural, mental and physical development. All children should engage in a rich provision of classroom and extra-curricular activities that help to develop character and resilience.</p><p> </p><p>Schools and teachers are best placed to understand the needs of their pupils. Schools have the freedom to decide if they want to use external programmes to help deliver their curriculum and to provide effective pastoral support. Many schools offer a range of programmes that support pupils’ resilience, well-being and mental health, and they can use programmes relating to Mindfulness if they consider them to be appropriate for their pupils.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-11-03T10:50:39.4042629Z","http://data.parliament.uk/resources/101093/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-27","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve access to mindfulness programmes in schools.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211943"
"http://data.parliament.uk/resources/101094","Department for Education","false","2014-11-03","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p><p> </p>","Yeovil","Mr David Laws",,"2014-11-03T13:16:46.0077816Z","http://data.parliament.uk/resources/101094/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, if she will reinstate references to child wellbeing in the Ofsted inspection framework.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211946"
"http://data.parliament.uk/resources/101095","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211965 ; 211966","2014-10-30T15:44:52.9097981Z","http://data.parliament.uk/resources/101095/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's research report, Are free schools using innovative approaches?, published in September 2014, what data has been gathered on the length in days of (a) terms and (b) school years from the 74 free schools which responded to her Department's questionnaire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211967"
"http://data.parliament.uk/resources/101096","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211965 ; 211967","2014-10-30T15:44:52.8179035Z","http://data.parliament.uk/resources/101096/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to establish why 100 free schools failed to respond to her Department's questionnaire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211966"
"http://data.parliament.uk/resources/101097","Department for Education","false","2014-11-03","<p>I can confirm that traineeships provision is available in Bury St Edmunds, although traineeships data is not available at local authority or constituency level.</p><p>Traineeships are off to a strong start. Provisional data published on 16 October shows that 7,000 16 – 18-year-olds started a traineeship in the first year of the programme.</p><p>This data is published online at: <a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-03T17:29:44.3413278Z","http://data.parliament.uk/resources/101097/answer","Biography information for Nick Boles","60","Education","Education","2014-10-27","Training: Young People","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of the core target group of 16 to 19-year olds have (a) applied for and (b) been accepted onto a traineeship to date in Bury St Edmunds constituency.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","211953"
"http://data.parliament.uk/resources/101098","Department for Education","false","2014-11-03","<p>Ofsted has no role in overseeing admissions. It is for the free school trust to ensure that its admission arrangements comply fully with the Admissions Code.</p><p>My Rt hon. Friend the Secretary of State for Education can agree different arrangements (‘derogations’ from the Code) for individual academies and free schools, but only in limited circumstances, and where there is demonstrable evidence that it would benefit local children. 54 free schools and three academies have specified derogations.</p><p>Anyone can object to the Schools Adjudicator if they have concerns about admission arrangements. The Schools Adjudicator will consider all objections to the admission arrangements of all state-funded schools, including mainstream free schools. Her decision is binding.</p>","Crewe and Nantwich","Mr Edward Timpson","211964","2014-11-03T16:59:52.3952141Z","http://data.parliament.uk/resources/101098/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, what assessment (a) her Department and (b) Ofsted have made of the consistency with which free schools are operating in accordance with the School Admissions Code.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211963"
"http://data.parliament.uk/resources/101099","Department for Education","false","2014-11-03","<p>Ofsted has no role in overseeing admissions. It is for the free school trust to ensure that its admission arrangements comply fully with the Admissions Code.</p><p>My Rt hon. Friend the Secretary of State for Education can agree different arrangements (‘derogations’ from the Code) for individual academies and free schools, but only in limited circumstances, and where there is demonstrable evidence that it would benefit local children. 54 free schools and three academies have specified derogations.</p><p>Anyone can object to the Schools Adjudicator if they have concerns about admission arrangements. The Schools Adjudicator will consider all objections to the admission arrangements of all state-funded schools, including mainstream free schools. Her decision is binding.</p>","Crewe and Nantwich","Mr Edward Timpson","211963","2014-11-03T16:59:52.7633124Z","http://data.parliament.uk/resources/101099/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the number of free schools which do not operate in accordance with the School Admissions Code.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211964"
"http://data.parliament.uk/resources/101100","Department for Education","false","2014-11-03","<p>The school curriculum must be broad and balanced. It must promote pupils’ spiritual, moral, cultural, mental and physical development, and prepare them for the opportunities, responsibilities and experiences of later life.</p><p> </p><p>Personal, social, health and economic (PSHE) education supports the teaching of all subjects across the school curriculum. With a new slimmed down curriculum, schools have more freedom and autonomy to integrate activities into the curriculum which can promote pupils’ wellbeing and build character.</p><p> </p><p>We have introduced a new departmental priority with the aim of supporting schools and colleges to prepare well-rounded young people for success in adult life. We are working closely with the Department of Health’s Children and Young People’s Mental Health and Wellbeing Taskforce, which includes school representatives, to look at how we can further improve the prevention and identification of mental health problems and access to mental health services.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-11-03T10:52:46.5285408Z","http://data.parliament.uk/resources/101100/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-27","Children: Health","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that the education system gives due consideration to the promotion of child wellbeing.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211951"
"http://data.parliament.uk/resources/101101","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211966 ; 211967","2014-10-30T15:44:52.5210274Z","http://data.parliament.uk/resources/101101/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made contact with the 100 free schools which failed to respond to her Department's questionnaire for the research report, Are free schools using innovative approaches? published in September 2014.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211965"
"http://data.parliament.uk/resources/101102","Department for Education","false","2014-11-03","<p>The 16 to 19 Bursary Fund supports the most financially disadvantaged 16- to 19-year-olds and those young people who most need help with the costs of staying in education. Schools, colleges and providers are allocated funding from which they can make discretionary awards to young people who are facing genuine financial barriers to participating in education.</p><p> </p><p> </p><p> </p><p>In the annually updated guide published by the Education Funding Agency, institutions are advised that they should assess each student’s individual circumstances when deciding whether to award a discretionary bursary. The Government believes that institutions are best placed to decide which students face financial barriers to effective participation in education and institutions are free to determine the eligibility criteria they apply for discretionary bursary awards as well as the frequency and conditions of payments.</p><p> </p><p> </p><p> </p><p>If a student in financial difficulties believes that their personal circumstances have not been taken into account and as a result they are facing hardship, I would urge them to ask their institution to look again at their claim.</p><p> </p>","Yeovil","Mr David Laws",,"2014-11-03T14:00:24.7441267Z","http://data.parliament.uk/resources/101102/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","16-19 Bursary Fund","1","House of Commons","To ask the Secretary of State for Education, when considering a payment through the 16 to 19 Bursary Fund, whether the personal circumstances of a student undergoing financial hardship should be taken into account by a sixth form college.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211959"
